﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’548’021.73","3.18","10’548’021.73","8’567’000.00","8’567’000.00","118.58","Spanien","-","6.58","30.Juli2032","5.75","EUR","23.Jan.2001"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’247’208.09","2.79","9’247’208.09","8’055’684.00","8’055’684.00","113.09","Spanien","-","4.17","31.Jan.2029","6.00","EUR","15.Jan.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’088’696.38","2.74","9’088’696.38","9’419’000.00","9’419’000.00","95.80","Spanien","-","2.40","31.Okt.2026","1.30","EUR","26.Juli2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’058’649.74","2.73","9’058’649.74","8’613’000.00","8’613’000.00","101.50","Spanien","-","1.15","30.Juli2025","4.65","EUR","24.Feb.2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’639’880.08","2.60","8’639’880.08","8’673’000.00","8’673’000.00","98.47","Spanien","-","1.42","31.Okt.2025","2.15","EUR","09.Juni2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’610’424.41","2.59","8’610’424.41","9’147’000.00","9’147’000.00","94.08","Spanien","-","3.83","30.Apr.2028","1.40","EUR","30.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’471’187.01","2.55","8’471’187.01","7’675’000.00","7’675’000.00","105.72","Spanien","-","2.02","30.Juli2026","5.90","EUR","15.März2011"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’299’510.44","2.50","8’299’510.44","9’270’000.00","9’270’000.00","89.53","Spanien","-","3.67","31.Jan.2028","0.00","EUR","23.März2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’260’892.22","2.49","8’260’892.22","7’941’000.00","7’941’000.00","102.13","Spanien","-","7.98","31.Okt.2033","3.55","EUR","14.Juni2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’210’804.07","2.47","8’210’804.07","7’048’000.00","7’048’000.00","112.79","Spanien","-","11.92","30.Juli2041","4.70","EUR","28.Sept.2009"
