﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NEM","NEWMONT","Materiali","Azionario","162.319.951,05","10,71","162.319.951,05","3.954.201,00","41,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materiali","Azionario","160.799.219,06","10,60","160.799.219,06","2.475.369,00","64,96","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materiali","Azionario","139.689.391,18","9,21","139.689.391,18","8.450.715,00","16,53","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materiali","Azionario","133.745.850,47","8,82","133.745.850,47","2.528.206,00","52,90","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materiali","Azionario","129.386.513,33","8,53","129.386.513,33","1.072.367,00","120,66","Canada","Toronto Stock Exchange","CAD"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Materiali","Azionario","81.711.105,84","5,39","81.711.105,84","4.988.468,00","16,38","Sud Africa","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materiali","Azionario","71.317.070,18","4,70","71.317.070,18","32.002.000,00","2,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materiali","Azionario","61.073.982,11","4,03","61.073.982,11","6.412.855,00","9,52","Australia","Asx - All Markets","AUD"
"AU","ANGLOGOLD ASHANTI PLC","Materiali","Azionario","54.191.982,52","3,57","54.191.982,52","2.341.918,00","23,14","Sud Africa","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materiali","Azionario","44.776.404,71","2,95","44.776.404,71","6.850.640,00","6,54","Canada","Toronto Stock Exchange","CAD"
"RGLD","ROYAL GOLD INC","Materiali","Azionario","44.552.450,80","2,94","44.552.450,80","366.536,00","121,55","Stati Uniti","NASDAQ","USD"
"AGI","ALAMOS GOLD INC CLASS A","Materiali","Azionario","33.055.276,47","2,18","33.055.276,47","2.215.835,00","14,92","Canada","Toronto Stock Exchange","CAD"
"EVN","EVOLUTION MINING LTD","Materiali","Azionario","28.576.990,79","1,88","28.576.990,79","11.068.127,00","2,58","Australia","Asx - All Markets","AUD"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Materiali","Azionario","25.746.352,17","1,70","25.746.352,17","3.039.711,00","8,47","Sud Africa","New York Stock Exchange Inc.","USD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materiali","Azionario","22.333.065,39","1,47","22.333.065,39","1.336.509,00","16,71","Peru","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materiali","Azionario","21.696.653,84","1,43","21.696.653,84","1.039.945,00","20,86","Regno unito","London Stock Exchange","GBP"
"BTO","B2GOLD CORP","Materiali","Azionario","18.211.357,12","1,20","18.211.357,12","7.278.437,00","2,50","Canada","Toronto Stock Exchange","CAD"
"ELD","ELDORADO GOLD CORP","Materiali","Azionario","16.592.060,94","1,09","16.592.060,94","1.135.558,00","14,61","Canada","Toronto Stock Exchange","CAD"
"OR","OSISKO GOLD ROYALTIES LTD","Materiali","Azionario","16.133.862,57","1,06","16.133.862,57","1.035.930,00","15,57","Canada","Toronto Stock Exchange","CAD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materiali","Azionario","14.215.224,80","0,94","14.215.224,80","8.722.000,00","1,63","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
