﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8035","TOKYO ELECTRON LTD","Azionario","2,80","Giappone","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","2,08","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","2,08","Stati Uniti","NYSE Arca"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","1,91","Giappone","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Azionario","1,73","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,71","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","1,71","Giappone","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1,36","-","-"
"7267","HONDA MOTOR LTD","Azionario","1,20","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1,20","-","-"
"-","US TREASURY N/B 09/29 3.875","-","1,20","-","-"
"4568","DAIICHI SANKYO LTD","Azionario","1,15","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,12","Taiwan","New York Stock Exchange Inc."
"6146","DISCO CORP","Azionario","1,05","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,99","Regno unito","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,93","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,92","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,91","-","-"
"-","SOCIONEXT INC","-","0,87","-","-"
"NVDA","NVIDIA CORP","Azionario","0,87","Stati Uniti","NASDAQ"
"6857","ADVANTEST CORP","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,71","Francia","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,68","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,67","Giappone","-"
"-","JAPAN","-","0,67","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,67","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,67","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,66","Giappone","London Stock Exchange"
"-","SHELL PLC","-","0,66","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,66","Giappone","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,64","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","0,61","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,61","Canada","-"
"VRSK","VERISK ANALYTICS INC","Azionario","0,60","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,60","Giappone","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,59","Regno unito","-"
"NOW","SERVICENOW INC","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,53","Francia","-"
"GIS","GENERAL MILLS INC","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,52","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,52","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,52","Giappone","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,51","Stati Uniti","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,50","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,50","Francia","-"
