﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","41,929,481.65","19.09","41,929,481.65","269,695.00","155.47","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","39,204,976.95","17.85","39,204,976.95","79,335.00","494.17","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","35,480,137.68","16.16","35,480,137.68","226,161.00","156.88","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","22,569,063.44","10.28","22,569,063.44","36,776.00","613.69","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","17,605,538.96","8.02","17,605,538.96","155,884.00","112.94","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","14,212,956.42","6.47","14,212,956.42","357,289.00","39.78","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","13,129,336.64","5.98","13,129,336.64","336,736.00","38.99","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","9,794,818.28","4.46","9,794,818.28","607,619.00","16.12","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","7,104,474.02","3.23","7,104,474.02","44,378.00","160.09","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2,611,206.63","1.19","2,611,206.63","20,673.00","126.31","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2,484,086.96","1.13","2,484,086.96","2,484,087.00","1.00","Ireland","-","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","2,164,871.70","0.99","2,164,871.70","8,390.00","258.03","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,928,794.68","0.88","1,928,794.68","13,473.00","143.16","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","1,555,378.80","0.71","1,555,378.80","16,824.00","92.45","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1,552,021.63","0.71","1,552,021.63","188,581.00","8.23","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,107,349.20","0.50","1,107,349.20","12,060.00","91.82","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","985,227.96","0.45","985,227.96","32,548.00","30.27","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","838,748.92","0.38","838,748.92","838,749.00","100.00","United States","-","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","779,875.95","0.36","779,875.95","32,293.00","24.15","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","745,700.28","0.34","745,700.28","23,101.00","32.28","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","619,465.02","0.28","619,465.02","20,337.00","30.46","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","441,988.47","0.20","441,988.47","40,887.00","10.81","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","310,493.07","0.14","310,493.07","11,093.00","27.99","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","249,300.40","0.11","249,300.40","9,992.00","24.95","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","202,000.00","0.09","202,000.00","202,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,636.73","0.00","7,636.73","6,133.00","124.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","456.91","0.00","456.91","430.00","106.36","European Union","-","EUR"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,480,262.50","33.00","421.85","-","Chicago Mercantile Exchange","USD"
 
