﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"700","TENCENT HOLDINGS LTD","Comunicazione","Azionario","155.573.884,62","15,39","155.573.884,62","3.374.300,00","46,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumi Discrezionali","Azionario","80.816.810,76","7,99","80.816.810,76","8.301.352,00","9,74","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumi Discrezionali","Azionario","41.935.395,84","4,15","41.935.395,84","304.896,00","137,54","Cina","NASDAQ","USD"
"3690","MEITUAN","Consumi Discrezionali","Azionario","39.439.509,78","3,90","39.439.509,78","2.588.520,00","15,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Finanziari","Azionario","32.184.361,99","3,18","32.184.361,99","49.041.000,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Comunicazione","Azionario","18.951.232,72","1,87","18.951.232,72","986.935,00","19,20","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumi Discrezionali","Azionario","18.404.009,90","1,82","18.404.009,90","1.194.862,00","15,40","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Finanziari","Azionario","18.036.068,24","1,78","18.036.068,24","40.513.000,00","0,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","17.964.722,36","1,78","17.964.722,36","33.198.000,00","0,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Azionario","17.701.268,41","1,75","17.701.268,41","7.844.000,00","2,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finanziari","Azionario","16.620.761,56","1,64","16.620.761,56","3.419.000,00","4,86","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Comunicazione","Azionario","15.524.278,07","1,54","15.524.278,07","1.150.246,00","13,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumi Discrezionali","Azionario","15.327.465,67","1,52","15.327.465,67","532.500,00","28,78","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumi Discrezionali","Azionario","13.940.421,14","1,38","13.940.421,14","280.129,00","49,76","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energia","Azionario","9.773.246,26","0,97","9.773.246,26","10.760.000,00","0,91","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Finanziari","Azionario","9.075.714,64","0,90","9.075.714,64","1.990.000,00","4,56","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600519","KWEICHOW MOUTAI LTD A","Generi di largo consumo","Azionario","9.056.438,25","0,90","9.056.438,25","38.407,00","235,80","Cina","Shanghai Stock Exchange","CNY"
"1024","KUAISHOU TECHNOLOGY","Comunicazione","Azionario","9.052.464,87","0,90","9.052.464,87","1.195.300,00","7,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumi Discrezionali","Azionario","8.061.689,30","0,80","8.061.689,30","585.660,00","13,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","7.789.149,04","0,77","7.789.149,04","208.489,00","37,36","Cina","New York Stock Exchange Inc.","USD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumi Discrezionali","Azionario","7.567.483,07","0,75","7.567.483,07","650.400,00","11,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energia","Azionario","7.366.609,31","0,73","7.366.609,31","12.464.000,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energia","Azionario","7.185.733,38","0,71","7.185.733,38","1.723.000,00","4,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
