﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","3,19","Regno unito","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","3,00","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","2,07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,72","Francia","-"
"NVDA","NVIDIA CORP","Azionario","1,64","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,59","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","1,47","Giappone","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,13","Francia","-"
"AMZ","AMAZON COM INC","Azionario","0,96","Stati Uniti","Boerse Muenchen"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,95","Giappone","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,89","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,88","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,87","Germania","-"
"NOW","SERVICENOW INC","Azionario","0,87","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","0,86","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","0,84","Stati Uniti","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Azionario","0,84","Stati Uniti","NASDAQ"
"8058","MITSUBISHI CORP","Azionario","0,84","Giappone","Tokyo Stock Exchange"
"MMM","3M","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,82","Stati Uniti","NASDAQ"
"NOVN","NOVARTIS AG","Azionario","0,81","Svizzera","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Azionario","0,80","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,79","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,79","Giappone","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,77","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,74","Giappone","London Stock Exchange"
"6501","HITACHI LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,72","Stati Uniti","Boerse Muenchen"
"-","TREASURY NOTE","-","0,72","-","-"
"ZS","ZSCALER INC","Azionario","0,71","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"PODD","INSULET CORP","Azionario","0,70","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,70","-","-"
"EVRG","EVERGY INC","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"TER","TERADYNE INC","Azionario","0,70","Stati Uniti","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,69","-","-"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,67","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,66","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 06/25 4.625","-","0,63","-","-"
"9021","WEST JAPAN RAILWAY","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Azionario","0,62","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0,62","-","-"
"-","FRANCE REPUBLIC OF","-","0,59","-","-"
"X","US STEEL CORP","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,57","Irlanda","-"
"7267","HONDA MOTOR LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,56","-","-"
"TGT*","TARGET CORP","Azionario","0,55","Stati Uniti","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obbligazionario","0,55","Stati Uniti","-"
"MRK","MERCK & CO INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
