﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","23’625’769.37","8.07","23’625’769.37","904’097.00","26.13","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materials","Equity","15’690’274.51","5.36","15’690’274.51","991’798.00","15.82","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","14’068’331.30","4.80","14’068’331.30","822’641.00","17.10","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","13’548’437.61","4.63","13’548’437.61","566’080.00","23.93","Singapore","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","12’846’351.83","4.39","12’846’351.83","814’846.00","15.77","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","12’519’410.30","4.27","12’519’410.30","1’281’100.00","9.77","Singapore","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materials","Equity","11’464’504.75","3.91","11’464’504.75","144’670.00","79.25","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","11’122’284.12","3.80","11’122’284.12","533’500.00","20.85","Singapore","Singapore Exchange","SGD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","9’243’684.26","3.16","9’243’684.26","2’021’000.00","4.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","Energy","Equity","8’943’643.15","3.05","8’943’643.15","1’912’600.00","4.68","Australia","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","8’538’285.08","2.91","8’538’285.08","981’500.00","8.70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","7’944’289.74","2.71","7’944’289.74","2’751’000.00","2.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Equity","7’849’509.49","2.68","7’849’509.49","631’800.00","12.42","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","6’550’686.54","2.24","6’550’686.54","1’628’000.00","4.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","6’286’559.07","2.15","6’286’559.07","1’167’000.00","5.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","6’280’968.85","2.14","6’280’968.85","2’207’000.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","5’486’811.32","1.87","5’486’811.32","152’900.00","35.88","Hong Kong","Singapore Exchange","USD"
"8","PCCW LTD","Communication","Equity","5’365’684.09","1.83","5’365’684.09","11’447’000.00","0.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Real Estate","Equity","5’181’066.89","1.77","5’181’066.89","5’152’000.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","5’159’353.45","1.76","5’159’353.45","2’329’200.00","2.22","Singapore","Singapore Exchange","SGD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5’077’291.47","1.73","5’077’291.47","1’923’334.00","2.64","New Zealand","New Zealand Exchange Ltd","NZD"
"IGO","IGO LTD","Materials","Equity","4’955’686.46","1.69","4’955’686.46","1’031’639.00","4.80","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","4’900’536.13","1.67","4’900’536.13","219’219.00","22.35","Australia","Asx - All Markets","AUD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","4’662’868.37","1.59","4’662’868.37","1’553’200.00","3.00","Hong Kong","Singapore Exchange","USD"
"BN4","KEPPEL LTD","Industrials","Equity","4’644’575.43","1.59","4’644’575.43","984’400.00","4.72","Singapore","Singapore Exchange","SGD"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","4’595’617.12","1.57","4’595’617.12","2’518’500.00","1.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","3’800’164.19","1.30","3’800’164.19","639’829.00","5.94","Australia","Asx - All Markets","AUD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","3’768’998.63","1.29","3’768’998.63","711’500.00","5.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","3’682’246.78","1.26","3’682’246.78","1’889’200.00","1.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","3’602’499.67","1.23","3’602’499.67","964’560.00","3.73","Australia","Asx - All Markets","AUD"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","3’531’943.78","1.21","3’531’943.78","354’700.00","9.96","Singapore","Singapore Exchange","SGD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","3’530’628.03","1.21","3’530’628.03","444’000.00","7.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","3’485’527.76","1.19","3’485’527.76","94’012.00","37.08","Australia","Asx - All Markets","AUD"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","3’224’799.78","1.10","3’224’799.78","5’589’585.00","0.58","Australia","Asx - All Markets","AUD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","2’942’244.10","1.00","2’942’244.10","161’900.00","18.17","Singapore","Singapore Exchange","SGD"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","2’903’824.97","0.99","2’903’824.97","1’984’000.00","1.46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSR","CSR LTD","Materials","Equity","2’884’654.71","0.98","2’884’654.71","534’309.00","5.40","Australia","Asx - All Markets","AUD"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","2’805’178.06","0.96","2’805’178.06","933’159.00","3.01","Australia","Asx - All Markets","AUD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","2’591’964.53","0.88","2’591’964.53","229’000.00","11.32","Japan","Tokyo Stock Exchange","JPY"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","2’512’260.08","0.86","2’512’260.08","463’248.00","5.42","Australia","Asx - All Markets","AUD"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","2’498’086.18","0.85","2’498’086.18","1’199’261.00","2.08","Australia","Asx - All Markets","AUD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","2’402’713.03","0.82","2’402’713.03","861’965.00","2.79","Australia","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","2’156’922.44","0.74","2’156’922.44","2’152’500.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
