﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","17,473,014.12","5.36","17,473,014.12","148,933.00","117.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAP","SAP","Information Technology","Equity","15,927,329.00","4.89","15,927,329.00","95,890.00","166.10","Germany","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","13,040,017.92","4.00","13,040,017.92","1,688,915.00","7.72","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","12,618,807.60","3.87","12,618,807.60","185,844.00","67.90","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","11,951,162.71","3.67","11,951,162.71","132,703.00","90.06","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","10,149,318.94","3.11","10,149,318.94","387,755.00","26.17","Switzerland","SIX Swiss Exchange","CHF"
"UCG","UNICREDIT","Financials","Equity","8,139,731.96","2.50","8,139,731.96","238,492.00","34.13","Italy","Borsa Italiana","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","7,422,011.52","2.28","7,422,011.52","39,504.00","187.88","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","6,921,990.00","2.12","6,921,990.00","16,540.00","418.50","Germany","Xetra","EUR"
"REL","RELX PLC","Industrials","Equity","6,812,341.76","2.09","6,812,341.76","175,647.00","38.78","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","6,740,605.33","2.07","6,740,605.33","1,432,128.00","4.71","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","6,577,074.00","2.02","6,577,074.00","14,914.00","441.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","6,505,046.61","2.00","6,505,046.61","1,393,839.00","4.67","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","6,301,478.20","1.93","6,301,478.20","30,694.00","205.30","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6,288,132.27","1.93","6,288,132.27","602,889.00","10.43","Spain","Bolsa De Madrid","EUR"
