﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","783.637,12","0,34","783.637,12","844,00","928,48","Verenigde Staten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","545.945,12","0,24","545.945,12","31.964,00","17,08","Verenigde Staten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","534.732,16","0,24","534.732,16","2.452,00","218,08","Verenigde Staten","NASDAQ","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","503.604,41","0,22","503.604,41","77.869.832,00","0,65","Japan","-","JPY"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","482.571,00","0,21","482.571,00","7.325,00","65,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","458.273,57","0,20","458.273,57","5.657,00","81,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrie","Aandelen","449.769,51","0,20","449.769,51","827,00","543,86","Duitsland","Xetra","EUR"
"IVN","IVANHOE MINES LTD CLASS A","Materialen","Aandelen","432.815,03","0,19","432.815,03","30.752,00","14,07","Canada","Toronto Stock Exchange","CAD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","430.655,32","0,19","430.655,32","2.206,00","195,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","425.160,77","0,19","425.160,77","36.438,00","11,67","Canada","Toronto Stock Exchange","CAD"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","416.985,68","0,18","416.985,68","14.799,00","28,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","415.093,68","0,18","415.093,68","6.396,00","64,90","Japan","Tokyo Stock Exchange","JPY"
"TOST","TOAST INC CLASS A","Financiële waarden","Aandelen","402.926,02","0,18","402.926,02","18.158,00","22,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","395.924,22","0,17","395.924,22","9.027,00","43,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","394.931,28","0,17","394.931,28","2.148,00","183,86","Verenigde Staten","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","392.935,17","0,17","392.935,17","43.900,00","8,95","Japan","Tokyo Stock Exchange","JPY"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","392.741,85","0,17","392.741,85","5.787,00","67,87","Noorwegen","Oslo Bors Asa","NOK"
"SAAB B","SAAB B","Industrie","Aandelen","389.551,59","0,17","389.551,59","4.719,00","82,55","Zweden","Nasdaq Omx Nordic","SEK"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","379.312,64","0,17","379.312,64","5.552,00","68,32","Verenigde Staten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","376.538,10","0,17","376.538,10","3.030,00","124,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","373.121,32","0,16","373.121,32","5.291,00","70,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","369.212,70","0,16","369.212,70","13.470,00","27,41","Verenigde Staten","NASDAQ","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","368.928,47","0,16","368.928,47","56.092,00","6,58","Japan","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","368.237,48","0,16","368.237,48","1.222,00","301,34","Verenigde Staten","NASDAQ","USD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","365.406,25","0,16","365.406,25","19.217,00","19,01","Duitsland","Xetra","EUR"
"CG","CARLYLE GROUP INC","Financiële waarden","Aandelen","361.015,20","0,16","361.015,20","8.265,00","43,68","Verenigde Staten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","357.269,00","0,16","357.269,00","550,00","649,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","356.904,24","0,16","356.904,24","1.958,00","182,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","356.755,20","0,16","356.755,20","8.744,00","40,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","355.349,64","0,16","355.349,64","934,00","380,46","Verenigde Staten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","353.461,01","0,16","353.461,01","9.131,00","38,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REH","REECE LTD","Industrie","Aandelen","353.254,27","0,16","353.254,27","20.350,00","17,36","Australië","Asx - All Markets","AUD"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","352.848,89","0,16","352.848,89","60.200,00","5,86","Japan","Tokyo Stock Exchange","JPY"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","352.321,20","0,16","352.321,20","6.314,00","55,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","351.881,28","0,15","351.881,28","556,00","632,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrie","Aandelen","348.844,21","0,15","348.844,21","6.519,00","53,51","Italië","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","346.817,40","0,15","346.817,40","3.221,00","107,67","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TRMB","TRIMBLE INC","IT","Aandelen","346.639,26","0,15","346.639,26","5.991,00","57,86","Verenigde Staten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","345.499,08","0,15","345.499,08","1.236,00","279,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","Financiële waarden","Aandelen","345.208,36","0,15","345.208,36","3.980,00","86,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HUBB","HUBBELL INC","Industrie","Aandelen","345.206,40","0,15","345.206,40","880,00","392,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","344.950,05","0,15","344.950,05","1.093,00","315,60","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","344.595,38","0,15","344.595,38","1.922,00","179,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gezondheidszorg","Aandelen","340.318,62","0,15","340.318,62","26.629,00","12,78","Israël","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","340.118,40","0,15","340.118,40","1.704,00","199,60","Verenigde Staten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","339.959,40","0,15","339.959,40","418,00","813,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","339.535,53","0,15","339.535,53","6.527,00","52,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","339.144,59","0,15","339.144,59","4.847,00","69,97","Verenigde Staten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","338.161,60","0,15","338.161,60","3.488,00","96,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materialen","Aandelen","337.875,51","0,15","337.875,51","3.700,00","91,32","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","337.810,00","0,15","337.810,00","1.375,00","245,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","336.591,75","0,15","336.591,75","66.300,00","5,08","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","336.071,04","0,15","336.071,04","9.294,00","36,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","335.445,33","0,15","335.445,33","913,00","367,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialen","Aandelen","335.401,80","0,15","335.401,80","17.569,00","19,09","Canada","Toronto Stock Exchange","CAD"
"FERG","FERGUSON PLC","Industrie","Aandelen","334.844,92","0,15","334.844,92","1.598,00","209,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","333.647,21","0,15","333.647,21","21.200,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","333.481,92","0,15","333.481,92","1.128,00","295,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","333.056,51","0,15","333.056,51","2.641,00","126,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","IT","Aandelen","333.076,58","0,15","333.076,58","5.707,00","58,36","Australië","Asx - All Markets","AUD"
"6701","NEC CORP","IT","Aandelen","332.989,49","0,15","332.989,49","4.700,00","70,85","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","331.184,13","0,15","331.184,13","3.289,00","100,69","Duitsland","Xetra","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","331.099,65","0,15","331.099,65","2.295,00","144,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrie","Aandelen","330.809,12","0,15","330.809,12","30.160,00","10,97","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrie","Aandelen","330.243,84","0,15","330.243,84","4.208,00","78,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RAA","RATIONAL AG","Industrie","Aandelen","329.733,91","0,15","329.733,91","389,00","847,65","Duitsland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","329.286,66","0,14","329.286,66","4.127,00","79,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","329.134,54","0,14","329.134,54","1.106,00","297,59","Verenigde Staten","NASDAQ","USD"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","329.032,82","0,14","329.032,82","14.700,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"NST","NORTHERN STAR RESOURCES LTD","Materialen","Aandelen","328.701,67","0,14","328.701,67","33.391,00","9,84","Australië","Asx - All Markets","AUD"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","328.615,62","0,14","328.615,62","1.500,00","219,08","België","Nyse Euronext - Euronext Brussels","EUR"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","328.107,45","0,14","328.107,45","6.857,00","47,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","327.909,03","0,14","327.909,03","1.201,00","273,03","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","327.645,00","0,14","327.645,00","2.700,00","121,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
