﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","3,67","Verenigd Koninkrijk","-"
"-","JAPAN ZCP 10/05/24","-","3,13","-","-"
"AAPL","APPLE INC","Aandelen","2,74","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,60","Frankrijk","-"
"NVDA","NVIDIA CORP","Aandelen","2,39","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","1,95","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","1,94","Verenigde Staten","-"
"9984","SOFTBANK GROUP CORP","Aandelen","1,85","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,69","Verenigde Staten","Deutsche Boerse Xetra"
"8035","TOKYO ELECTRON LTD","Aandelen","1,67","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,65","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","1,47","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,44","Frankrijk","-"
"HD","HOME DEPOT INC","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","1,37","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,37","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","1,36","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,27","Oostenrijk","-"
"6723","RENESAS ELECTRONICS CORP","Aandelen","1,19","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","1,18","Verenigde Staten","-"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,15","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","1,14","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","1,10","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","1,08","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","1,07","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 158","-","1,04","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,00","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,00","Verenigde Staten","NYSE Arca"
"TER","TERADYNE INC","Aandelen","0,93","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,93","Verenigde Staten","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,92","Brazilië","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,92","China","NASDAQ"
"DHR","DANAHER CORP","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,90","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,88","Duitsland","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0,84","-","-"
"PEP","PEPSICO INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,81","Verenigde Staten","Bolsa Mexicana De Valores"
"X","US STEEL CORP","Aandelen","0,73","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","0,73","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,68","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,64","Frankrijk","-"
"QRVO","QORVO INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,61","Verenigde Staten","-"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,56","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,56","Taiwan","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,54","Japan","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,53","Ierland","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,53","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,50","Japan","London Stock Exchange"
