﻿iShares India 50 ETF
Fondsposition per,"02.Mai2024"
Inception Date,"18.Nov.2009"
Shares Outstanding,"17’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HDFCB","HDFC BANK LTD","Financials","Aktien","100’751’856.77","11.52","100’751’856.77","5’488’420.00","18.36","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","86’751’412.51","9.92","86’751’412.51","2’468’730.00","35.14","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","69’950’472.89","8.00","69’950’472.89","5’124’120.00","13.65","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"INFY","INFOSYS LTD","IT","Aktien","44’144’481.42","5.05","44’144’481.42","2’605’030.00","16.95","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","37’204’345.75","4.25","37’204’345.75","862’731.00","43.12","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","34’218’649.65","3.91","34’218’649.65","739’313.00","46.28","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","34’013’879.10","3.89","34’013’879.10","6’467’189.00","5.26","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","29’659’168.69","3.39","29’659’168.69","1’898’404.00","15.62","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","28’542’467.82","3.26","28’542’467.82","2’071’926.00","13.78","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","27’850’280.13","3.18","27’850’280.13","2’800’588.00","9.94","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","23’590’000.00","2.70","23’590’000.00","23’590’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","20’265’272.91","2.32","20’265’272.91","1’073’536.00","18.88","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","18’293’437.68","2.09","18’293’437.68","698’776.00","26.18","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","17’379’082.92","1.99","17’379’082.92","651’579.00","26.67","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","16’760’907.71","1.92","16’760’907.71","203’265.00","82.46","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","15’824’429.00","1.81","15’824’429.00","1’285’119.00","12.31","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"NTPC","NTPC LTD","Versorger","Aktien","15’326’552.82","1.75","15’326’552.82","3’466’436.00","4.42","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","14’779’377.88","1.69","14’779’377.88","96’336.00","153.41","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","14’333’791.28","1.64","14’333’791.28","787’639.00","18.20","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","13’010’480.52","1.49","13’010’480.52","304’325.00","42.75","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
