﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","3’382’593’459.30","4.67","3’382’593’459.30","8’159’085.00","414.58","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","2’875’220’079.84","3.97","2’875’220’079.84","16’974’968.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","2’495’032’147.70","3.45","2’495’032’147.70","2’854’238.00","874.15","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’970’240’682.68","2.72","1’970’240’682.68","10’747’549.00","183.32","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’281’834’923.76","1.77","1’281’834’923.76","2’564’901.00","499.76","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’055’906’705.60","1.46","1’055’906’705.60","6’838’774.00","154.40","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","932’496’552.00","1.29","932’496’552.00","5’977’542.00","156.00","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","696’299’953.22","0.96","696’299’953.22","932’453.00","746.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","683’045’134.86","0.94","683’045’134.86","513’931.00","1’329.06","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","604’015’374.40","0.83","604’015’374.40","3’340’793.00","180.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","601’236’157.68","0.83","601’236’157.68","1’514’754.00","396.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","548’539’484.35","0.76","548’539’484.35","4’621’615.00","118.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
