﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","342.522.310,90","8,78","342.522.310,90","398.699,00","859,10","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","219.184.746,00","5,62","219.184.746,00","278.861,00","786,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aandelen","207.749.563,22","5,33","207.749.563,22","1.175.453,00","176,74","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","171.855.391,62","4,41","171.855.391,62","2.585.847,00","66,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","144.508.339,95","3,71","144.508.339,95","620.607,00","232,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","141.997.275,00","3,64","141.997.275,00","811.413,00","175,00","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","118.588.436,00","3,04","118.588.436,00","261.496,00","453,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","113.016.388,50","2,90","113.016.388,50","424.395,00","266,30","Duitsland","Xetra","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","112.095.857,28","2,87","112.095.857,28","1.242.197,00","90,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","105.181.334,16","2,70","105.181.334,16","568.302,00","185,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","101.027.345,92","2,59","101.027.345,92","635.552,00","158,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","86.959.470,00","2,23","86.959.470,00","38.090,00","2.283,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","85.394.578,80","2,19","85.394.578,80","410.946,00","207,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","84.127.714,44","2,16","84.127.714,44","1.174.804,00","71,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","82.384.668,89","2,11","82.384.668,89","17.147.397,00","4,80","Spanje","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","82.244.538,86","2,11","82.244.538,86","3.757.174,00","21,89","Duitsland","Xetra","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","78.549.073,08","2,01","78.549.073,08","6.355.103,00","12,36","Spanje","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aandelen","74.244.176,00","1,90","74.244.176,00","640.036,00","116,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","69.426.289,90","1,78","69.426.289,90","2.069.338,00","33,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","68.488.473,60","1,76","68.488.473,60","331.824,00","206,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","67.659.073,63","1,74","67.659.073,63","1.863.373,00","36,31","Italië","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","67.187.584,00","1,72","67.187.584,00","147.860,00","454,40","Duitsland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","65.258.357,37","1,67","65.258.357,37","17.481.478,00","3,73","Italië","Borsa Italiana","EUR"
