﻿iShares Moderate Portfolio UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC 05/26 0.75","-","27.64","-","-"
"-","US TREASURY N/B 11/27 3.875","-","27.62","-","-"
"-","TREASURY NOTE","-","23.56","-","-"
"-","US TREASURY N/B 12/27 3.875","-","10.93","-","-"
"-","US TREASURY N/B 11/33 4.5","-","10.03","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.10","-","-"
"4293","SEPTENI HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"DIOS","DIOS FASTIGHETER","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
