﻿iShares U.S. Oil Equipment & Services ETF
Fondsposition per,"02.Mai2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SLB","SCHLUMBERGER NV","Energie","Aktien","54’371’664.36","20.59","54’371’664.36","1’142’742.00","47.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","46’571’786.20","17.64","46’571’786.20","1’268’986.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","13’732’735.44","5.20","13’732’735.44","529’608.00","25.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","13’272’041.69","5.03","13’272’041.69","108’547.00","122.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","12’864’437.35","4.87","12’864’437.35","402’895.00","31.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","12’309’734.40","4.66","12’309’734.40","663’240.00","18.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","12’267’960.10","4.65","12’267’960.10","365’662.00","33.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","9’954’751.95","3.77","9’954’751.95","225’885.00","44.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","9’270’698.60","3.51","9’270’698.60","98’740.00","93.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","8’282’491.25","3.14","8’282’491.25","127’325.00","65.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","7’765’046.85","2.94","7’765’046.85","1’446’005.00","5.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energie","Aktien","7’593’313.26","2.88","7’593’313.26","200’722.00","37.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","6’910’938.69","2.62","6’910’938.69","652’591.00","10.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","6’806’227.50","2.58","6’806’227.50","132’675.00","51.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aktien","6’571’175.76","2.49","6’571’175.76","308’072.00","21.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","5’586’907.81","2.12","5’586’907.81","278’927.00","20.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","4’607’096.56","1.74","4’607’096.56","204’578.00","22.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","3’378’551.29","1.28","3’378’551.29","175’327.00","19.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
