﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","13’949.88","0.27","13’949.88","100.00","139.50","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NSIS B","NOVOZYMES B","Materials","Equity","12’460.55","0.24","12’460.55","228.00","54.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","11’974.81","0.23","11’974.81","1’851’605.00","0.65","Japan","-","USD","154.63","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","11’683.10","0.23","11’683.10","100.00","116.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","11’487.47","0.22","11’487.47","700.00","16.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","11’475.98","0.22","11’475.98","11’476.00","100.00","United States","-","USD","1.00","USD","-"
"7741","HOYA CORP","Health Care","Equity","11’466.45","0.22","11’466.45","100.00","114.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","10’881.16","0.21","10’881.16","100.00","108.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RHM","RHEINMETALL AG","Industrials","Equity","10’877.13","0.21","10’877.13","20.00","543.86","Germany","Xetra","USD","0.94","EUR","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","10’419.58","0.20","10’419.58","893.00","11.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","10’379.95","0.20","10’379.95","600.00","17.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","10’292.64","0.20","10’292.64","100.00","102.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UCB","UCB SA","Health Care","Equity","9’973.55","0.19","9’973.55","78.00","127.87","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","9’964.17","0.19","9’964.17","1’700.00","5.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","9’849.20","0.19","9’849.20","11.00","895.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","9’749.11","0.19","9’749.11","346.00","28.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","9’739.46","0.19","9’739.46","692.00","14.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","9’600.61","0.19","9’600.61","1.00","9’600.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","9’433.41","0.18","9’433.41","139.00","67.87","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","9’342.37","0.18","9’342.37","1’865.00","5.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8031","MITSUI LTD","Industrials","Equity","9’266.29","0.18","9’266.29","200.00","46.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","9’131.77","0.18","9’131.77","100.00","91.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SAAB B","SAAB B","Industrials","Equity","9’080.46","0.18","9’080.46","110.00","82.55","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","8’983.02","0.18","8’983.02","100.00","89.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","8’950.69","0.17","8’950.69","1’000.00","8.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","8’895.72","0.17","8’895.72","100.00","88.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","8’746.78","0.17","8’746.78","460.00","19.01","Germany","Xetra","USD","0.94","EUR","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","8’726.50","0.17","8’726.50","155.00","56.30","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRY","PRYSMIAN","Industrials","Equity","8’561.91","0.17","8’561.91","160.00","53.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GIVN","GIVAUDAN SA","Materials","Equity","8’556.08","0.17","8’556.08","2.00","4’278.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","8’550.36","0.17","8’550.36","1’300.00","6.58","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
