﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"54,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NRG","NRG ENERGY INC","EQUITY","Utilities","Equity","20,877,564.36","0.93","20,877,564.36","284,358.00","73.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","EQUITY","Utilities","Equity","20,312,711.20","0.90","20,312,711.20","295,888.00","68.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","19,763,817.16","0.88","19,763,817.16","1,128,716.00","17.51","United States","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","19,188,262.43","0.85","19,188,262.43","255,197.00","75.19","United States","NASDAQ","USD","1.00","USD","-"
"TGB","TASEKO MINES LTD","EQUITY","Materials","Equity","18,670,543.50","0.83","18,670,543.50","7,620,630.00","2.45","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","18,669,404.76","0.83","18,669,404.76","518,019.00","36.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","EQUITY","Utilities","Equity","18,631,974.57","0.83","18,631,974.57","292,083.00","63.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","18,492,055.65","0.82","18,492,055.65","1,507,095.00","12.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","EQUITY","Utilities","Equity","17,587,785.60","0.78","17,587,785.60","94,864.00","185.40","United States","NASDAQ","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","EQUITY","Energy","Equity","17,542,200.60","0.78","17,542,200.60","455,405.00","38.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","17,467,169.30","0.77","17,467,169.30","279,430.00","62.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","EQUITY","Utilities","Equity","17,396,842.88","0.77","17,396,842.88","360,034.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","EQUITY","Utilities","Equity","17,303,558.04","0.77","17,303,558.04","325,316.00","53.19","United States","NASDAQ","USD","1.00","USD","-"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","EQUITY","Energy","Equity","17,079,723.37","0.76","17,079,723.37","1,271,759.00","13.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","EQUITY","Utilities","Equity","17,054,874.84","0.76","17,054,874.84","236,972.00","71.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Utilities","Equity","16,848,817.79","0.75","16,848,817.79","259,093.00","65.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","EQUITY","Utilities","Equity","16,834,992.20","0.75","16,834,992.20","241,189.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","EQUITY","Utilities","Equity","16,771,954.50","0.74","16,771,954.50","177,481.00","94.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","EQUITY","Utilities","Equity","16,755,405.30","0.74","16,755,405.30","617,142.00","27.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","16,741,581.54","0.74","16,741,581.54","185,338.00","90.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","16,740,952.13","0.74","16,740,952.13","185,249.00","90.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","EQUITY","Energy","Equity","16,692,993.60","0.74","16,692,993.60","443,020.00","37.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","EQUITY","Energy","Equity","16,673,235.20","0.74","16,673,235.20","214,640.00","77.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","16,660,016.75","0.74","16,660,016.75","271,115.00","61.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","EQUITY","Utilities","Equity","16,588,796.88","0.74","16,588,796.88","328,296.00","50.53","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","EQUITY","Utilities","Equity","16,562,923.71","0.73","16,562,923.71","160,509.00","103.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","EQUITY","Utilities","Equity","16,548,628.86","0.73","16,548,628.86","454,383.00","36.42","United States","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","EQUITY","Utilities","Equity","16,545,747.05","0.73","16,545,747.05","441,809.00","37.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
