﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.25","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.40","United States","NASDAQ"
"AAPL","APPLE INC","Equity","6.10","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","5.66","United States","Boerse Muenchen"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","2.28","-","-"
"ASML","ASML HOLDING NV","Equity","1.74","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.63","France","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.40","-","-"
"-","NU HOLDINGS LTD CLASS A","-","1.33","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.32","United States","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.29","United States","Boerse Muenchen"
"MC","LVMH","Equity","1.27","France","Nyse Euronext - Euronext Paris"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.00","China","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.97","United States","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.95","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.92","United States","Deutsche Boerse Xetra"
"HUM","HUMANA INC","Equity","0.91","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.82","France","-"
"PG","PROCTER & GAMBLE","Equity","0.77","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.73","Australia","Asx - All Markets"
"BAC","BANK OF AMERICA CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.68","United States","Boerse Muenchen"
"MRK","MERCK & CO INC","Equity","0.68","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.67","Netherlands","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.63","-","-"
"IBE","IBERDROLA SA","Equity","0.59","Spain","Bolsa De Madrid"
"SAN","SANOFI SA","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.58","China","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.58","United States","Bolsa Mexicana De Valores"
"COP","CONOCOPHILLIPS","Equity","0.58","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.55","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.52","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.52","United States","NYSE Arca"
"INTC","INTEL CORPORATION CORP","Equity","0.49","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.48","Spain","Bolsa De Madrid"
"ABBN","ABB LTD","Equity","0.48","Switzerland","SIX Swiss Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.47","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.45","-","-"
"FP","TOTAL","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.41","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.41","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.41","-","-"
