﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","20.503.938,00","0,84","20.503.938,00","22.090.000,00","22.090.000,00","90,95","Uruguay","-","13,24","18/jun/2050","5,10","USD","18/jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","18.270.252,22","0,75","18.270.252,22","19.275.000,00","19.275.000,00","94,14","Polen","-","14,07","18/mrt/2054","5,50","USD","18/mrt/2024"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","17.736.376,39","0,73","17.736.376,39","18.550.000,00","18.550.000,00","95,22","Koeweit","-","2,70","20/mrt/2027","3,50","USD","20/mrt/2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","17.468.973,53","0,72","17.468.973,53","37.312.748,00","37.312.748,00","45,70","Argentinië","-","6,23","09/jul/2035","3,63","USD","04/sep/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","17.438.450,80","0,71","17.438.450,80","31.491.559,00","31.491.559,00","54,50","Ecuador","-","5,88","31/jul/2035","3,50","USD","31/aug/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","16.860.090,86","0,69","16.860.090,86","29.103.620,00","29.103.620,00","57,70","Argentinië","-","2,61","09/jul/2030","0,75","USD","04/sep/2020"
"POLAND","POLAND (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","16.145.363,72","0,66","16.145.363,72","16.675.000,00","16.675.000,00","96,22","Polen","-","7,85","18/sep/2034","5,13","USD","18/mrt/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","13.547.554,17","0,56","13.547.554,17","14.250.000,00","14.250.000,00","93,39","Hongarije","-","8,44","26/mrt/2036","5,50","USD","10/jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","13.218.024,90","0,54","13.218.024,90","13.825.000,00","13.825.000,00","95,26","Polen","-","7,37","04/okt/2033","4,88","USD","04/apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","13.182.390,83","0,54","13.182.390,83","13.875.000,00","13.875.000,00","94,61","Polen","-","13,95","04/apr/2053","5,50","USD","04/apr/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","12.849.019,93","0,53","12.849.019,93","14.570.000,00","14.570.000,00","88,05","Uruguay","-","14,61","20/apr/2055","4,97","USD","20/apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","12.547.551,94","0,51","12.547.551,94","12.340.000,00","12.340.000,00","101,65","Uruguay","-","7,27","28/okt/2034","5,75","USD","28/okt/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","12.419.406,42","0,51","12.419.406,42","11.995.000,00","11.995.000,00","100,85","Hongarije","-","3,48","22/mei/2028","6,13","USD","11/jan/2023"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","11.936.335,78","0,49","11.936.335,78","12.925.000,00","12.925.000,00","92,25","Qatar","-","13,26","23/apr/2048","5,10","USD","23/apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","11.292.207,47","0,46","11.292.207,47","11.650.000,00","11.650.000,00","95,75","Uruguay","-","4,91","23/jan/2031","4,38","USD","23/jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","11.274.616,80","0,46","11.274.616,80","11.328.000,00","11.328.000,00","98,06","Roemenië","-","4,05","30/jan/2029","5,88","USD","30/jan/2024"
