﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FCX","FREEPORT MCMORAN INC","Aktien","6,28","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","6,28","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","6,28","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","6,28","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","6,28","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","6,28","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","6,28","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","6,28","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","6,21","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2,68","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","2,58","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","2,54","Australien","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","2,23","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","2,14","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,98","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,40","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","1,39","Vereinigte Staaten","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1,27","Israel","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","1,20","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1,17","Irland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","1,13","-","-"
"-","CANADA GOVERNMENT OF","-","1,04","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,92","Kanada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,92","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,92","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,92","Kanada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,91","-","-"
"ENB","ENBRIDGE INC","Aktien","0,91","Kanada","Toronto Stock Exchange"
"O","REALTY INCOME REIT CORP","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0,86","Irland","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0,63","Italien","Borsa Italiana"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,58","-","-"
"WIX","WIX.COM LTD","Aktien","0,58","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,53","Israel","NASDAQ"
"ENEL","ENEL","Aktien","0,53","Italien","Borsa Italiana"
"SRG","SNAM","Aktien","0,51","Italien","Borsa Italiana"
"-","GRAB HOLDINGS","-","0,45","Singapur","-"
"ALO","ALSTOM SA","Aktien","0,39","Frankreich","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,38","Italien","Borsa Italiana"
"AMP","AMPLIFON","Aktien","0,36","Italien","Borsa Italiana"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,33","Vereinigtes Königreich","New York Stock Exchange Inc."
