﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"SPY","SPDR S&P ETF TRUST","Aandelen","6,20","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","5,74","Verenigde Staten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aandelen","5,49","Canada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aandelen","5,01","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","2,48","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","1,70","Verenigde Staten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,68","Verenigde Staten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aandelen","1,66","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","1,65","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","1,47","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","1,45","Verenigd Koninkrijk","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","1,40","Verenigd Koninkrijk","London Stock Exchange"
"ENI","ENI","Aandelen","1,38","Italië","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","1,36","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","1,33","Verenigde Staten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","1,32","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","1,31","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","1,30","Japan","London Stock Exchange"
"WING","WINGSTOP INC","Aandelen","1,24","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","1,24","-","-"
"-","TREASURY NOTE","-","1,12","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","1,10","Verenigde Staten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aandelen","0,99","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,98","China","NASDAQ"
"DT","DYNATRACE INC","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0,97","-","-"
"TBOND","TREASURY BOND","Obligaties","0,87","Verenigde Staten","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,80","India","New York Stock Exchange Inc."
"-","JAPAN","-","0,79","-","-"
"-","TREASURY NOTE","-","0,75","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,72","India","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,71","Verenigde Staten","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 12/26 1.125","-","0,67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,63","Frankrijk","-"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,62","Verenigd Koninkrijk","London Stock Exchange"
"QRVO","QORVO INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,59","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,57","Japan","London Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,57","Verenigd Koninkrijk","London Stock Exchange"
"GLEN","GLENCORE PLC","Aandelen","0,54","Zwitserland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,52","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,49","Verenigde Staten","Deutsche Boerse Xetra"
