﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","EQUITY","Information Technology","Equity","31,609,183.68","6.38","31,609,183.68","79,452.00","397.84","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","Information Technology","Equity","25,923,599.36","5.23","25,923,599.36","30,208.00","858.17","United States","NASDAQ","USD"
"LLY","ELI LILLY","EQUITY","Health Care","Equity","16,192,348.11","3.27","16,192,348.11","21,421.00","755.91","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Health Care","Equity","14,137,084.63","2.85","14,137,084.63","112,972.00","125.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","EQUITY","Information Technology","Equity","14,087,850.87","2.84","14,087,850.87","16,244.00","867.27","Netherlands","Euronext Amsterdam","EUR"
"AAPL","APPLE INC","EQUITY","Information Technology","Equity","13,179,176.01","2.66","13,179,176.01","76,167.00","173.03","United States","NASDAQ","USD"
"V","VISA INC CLASS A","EQUITY","Financials","Equity","13,042,776.18","2.63","13,042,776.18","48,738.00","267.61","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","Information Technology","Equity","12,981,114.81","2.62","12,981,114.81","65,591.00","197.91","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Equity","12,762,787.40","2.58","12,762,787.40","28,934.00","441.10","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","EQUITY","Consumer Staples","Equity","11,704,207.92","2.36","11,704,207.92","188,808.00","61.99","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","EQUITY","Information Technology","Equity","11,431,746.60","2.31","11,431,746.60","65,027.00","175.80","United States","NASDAQ","USD"
"PEP","PEPSICO INC","EQUITY","Consumer Staples","Equity","11,384,950.50","2.30","11,384,950.50","64,890.00","175.45","United States","NASDAQ","USD"
