﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"8035","TOKYO ELECTRON LTD","Aandelen","3,36","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","2,39","Verenigd Koninkrijk","-"
"-","JAPAN ZCP 10/05/24","-","2,04","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","1,88","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,79","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","1,75","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,69","Frankrijk","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","1,57","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","1,51","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","1,42","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","1,42","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,23","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,14","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,10","Verenigde Staten","Deutsche Boerse Xetra"
"6146","DISCO CORP","Aandelen","1,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,04","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","1,00","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,99","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,94","Frankrijk","-"
"HD","HOME DEPOT INC","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,85","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,83","Oostenrijk","-"
"ANSS","ANSYS INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,73","Japan","London Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,68","Ierland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,67","-","-"
"PEP","PEPSICO INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,66","Verenigde Staten","Bolsa Mexicana De Valores"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,65","Japan","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,61","Verenigde Staten","-"
"TGT*","TARGET CORP","Aandelen","0,60","Verenigde Staten","Bolsa Mexicana De Valores"
"4503","ASTELLAS PHARMA INC","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,58","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,57","Duitsland","-"
"6273","SMC (JAPAN) CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,56","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0,55","-","-"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,53","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,51","-","-"
"7974","NINTENDO LTD","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,44","Brazilië","New York Stock Exchange Inc."
