﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obbligazionario","41.281.478,85","1,53","41.281.478,85","40.560.000,00","40.560.000,00","100,46","Sovranazionale","-","0,02","19/08/2027","6,59","USD","19/08/2020"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","39.568.860,42","1,47","39.568.860,42","395.558,00","395.558,00","100,03","Irlanda","-","0,11","-","5,34","USD","24/07/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","38.726.935,55","1,44","38.726.935,55","38.475.000,00","38.475.000,00","100,35","Sovranazionale","-","0,02","12/01/2027","5,69","USD","12/01/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obbligazionario","33.093.728,62","1,23","33.093.728,62","32.998.000,00","32.998.000,00","99,96","Sovranazionale","-","0,01","14/04/2026","6,93","USD","14/04/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","30.130.565,77","1,12","30.130.565,77","29.870.000,00","29.870.000,00","100,18","Sovranazionale","-","0,02","18/09/2025","5,64","USD","18/09/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","29.750.957,00","1,11","29.750.957,00","29.800.000,00","29.800.000,00","99,72","Sovranazionale","-","0,00","24/01/2029","5,61","USD","24/01/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","27.314.221,38","1,02","27.314.221,38","27.166.000,00","27.166.000,00","99,87","Sovranazionale","-","0,02","16/09/2026","5,50","USD","16/09/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","25.760.018,37","0,96","25.760.018,37","25.600.000,00","25.600.000,00","99,55","Sovranazionale","-","0,00","22/11/2028","5,63","USD","22/11/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obbligazionario","25.727.445,92","0,96","25.727.445,92","25.500.000,00","25.500.000,00","99,71","Sovranazionale","-","-0,01","16/02/2029","5,64","USD","16/02/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obbligazionario","25.298.869,33","0,94","25.298.869,33","25.220.000,00","25.220.000,00","100,06","Sovranazionale","-","0,01","15/10/2024","5,60","USD","15/10/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","23.599.243,27","0,88","23.599.243,27","23.410.000,00","23.410.000,00","100,20","Sovranazionale","-","0,02","23/09/2026","5,93","USD","23/09/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Attività bancarie","Obbligazionario","20.820.380,22","0,77","20.820.380,22","20.731.000,00","20.731.000,00","100,09","Australia","-","0,01","07/07/2025","5,29","USD","07/10/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","20.779.672,15","0,77","20.779.672,15","20.600.000,00","20.600.000,00","99,68","Sovranazionale","-","0,00","15/02/2029","5,64","USD","15/02/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","20.687.276,52","0,77","20.687.276,52","20.243.000,00","20.243.000,00","100,77","Stati Uniti","-","0,04","15/05/2026","6,74","USD","17/05/2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","20.623.393,96","0,77","20.623.393,96","20.500.000,00","20.500.000,00","100,18","Sovranazionale","-","0,02","04/10/2027","5,68","USD","04/10/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","20.477.176,82","0,76","20.477.176,82","20.227.000,00","20.227.000,00","99,99","Sovranazionale","-","0,02","10/02/2026","5,68","USD","10/02/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","20.058.024,19","0,75","20.058.024,19","19.595.000,00","19.595.000,00","101,56","Sovranazionale","-","0,04","16/06/2026","6,58","USD","16/06/2021"
"KBN","KOMMUNALBANKEN AS 144A","Owned No Guarantee","Obbligazionario","19.885.952,99","0,74","19.885.952,99","19.470.000,00","19.470.000,00","101,36","Norvegia","-","0,03","17/06/2026","6,33","USD","17/11/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obbligazionario","19.815.450,96","0,74","19.815.450,96","19.760.000,00","19.760.000,00","99,99","Sovranazionale","-","0,02","12/04/2027","5,60","USD","12/04/2022"
"GE","GENERAL ELECTRIC CO MTN","Beni indiretti","Obbligazionario","19.715.298,16","0,73","19.715.298,16","19.437.000,00","19.437.000,00","100,02","Stati Uniti","-","0,02","05/05/2026","5,91","USD","05/05/2006"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","19.481.299,83","0,72","19.481.299,83","19.116.000,00","19.116.000,00","100,40","Stati Uniti","-","0,02","05/02/2026","6,30","USD","05/02/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","18.557.797,47","0,69","18.557.797,47","18.305.000,00","18.305.000,00","100,05","Sovranazionale","-","0,02","06/08/2024","5,65","USD","06/08/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obbligazionario","18.053.938,82","0,67","18.053.938,82","17.970.000,00","17.970.000,00","99,83","Sovranazionale","-","0,01","20/03/2028","5,60","USD","19/03/2021"
"T","AT&T INC","Comunicazioni","Obbligazionario","17.805.374,08","0,66","17.805.374,08","17.624.000,00","17.624.000,00","100,09","Stati Uniti","-","0,11","12/06/2024","6,76","USD","22/08/2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","17.622.362,90","0,66","17.622.362,90","17.207.000,00","17.207.000,00","101,97","Sovranazionale","-","0,05","06/04/2027","7,02","USD","06/04/2022"
"CPPIBC","CPPIB CAPITAL INC 144A","Owned No Guarantee","Obbligazionario","17.519.755,44","0,65","17.519.755,44","17.275.000,00","17.275.000,00","100,92","Canada","-","0,03","04/04/2025","6,58","USD","04/04/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","16.904.642,07","0,63","16.904.642,07","16.445.000,00","16.445.000,00","101,70","Sovranazionale","-","0,04","27/08/2026","6,34","USD","27/08/2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Obbligazionario","16.534.778,37","0,61","16.534.778,37","16.065.000,00","16.065.000,00","101,41","Svezia","-","0,04","03/08/2026","6,35","USD","03/08/2022"
