﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRANCE REPUBLIC OF","-","17.62","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","16.98","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","8.89","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.84","France","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","5.83","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.76","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.46","-","-"
"-","US TREASURY N/B 08/25 5","-","3.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.10","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","1.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.96","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.93","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.87","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.84","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.83","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.81","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.78","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.76","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.75","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.73","Switzerland","London Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0.71","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.68","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.66","Japan","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.63","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.59","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.52","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.46","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.40","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.32","Japan","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.26","China","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.25","-","-"
"-","TREASURY NOTE","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.18","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.18","United States","New York Stock Exchange Inc."
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.17","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.16","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.15","China","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.15","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.15","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"NKE","NIKE INC CLASS B","Equity","0.14","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.14","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.14","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.14","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.13","United States","NASDAQ"
