﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","10.04","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","10.04","United States","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","6.57","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","5.41","Taiwan","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","2.66","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","2.65","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","2.64","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","2.64","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","2.54","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","2.54","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","2.52","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","2.49","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","2.46","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","2.45","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","2.33","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","2.28","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","2.23","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","2.14","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","2.12","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","2.04","Italy","Borsa Italiana"
"DIS","WALT DISNEY","Equity","2.03","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","2.02","Ireland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","1.99","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.95","United States","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Equity","1.91","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","1.91","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.89","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.31","Ireland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","1.20","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","1.06","United Kingdom","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.96","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.74","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.66","Spain","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.64","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.57","United States","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.56","-","-"
"WTB","WHITBREAD PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.51","United States","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.50","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.46","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.45","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.44","United States","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.39","United Kingdom","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.34","Switzerland","London Stock Exchange"
"-","TREASURY BILL","-","0.32","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.26","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.11","United States","-"
"-","TREASURY NOTE","-","0.08","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.06","-","-"
"BTU","PEABODY ENERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","US TREASURY N/B 11/33 4.5","-","0.04","-","-"
