﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","10’084’792.16","17.56","10’084’792.16","50’734.00","198.78","South Africa","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Equity","4’892’370.00","8.52","4’892’370.00","1’398’209.00","3.50","South Africa","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materials","Equity","4’073’441.78","7.09","4’073’441.78","247’469.00","16.46","South Africa","Johannesburg Stock Exchange","ZAR"
"SBK","STANDARD BANK GROUP","Financials","Equity","3’603’031.74","6.27","3’603’031.74","371’289.00","9.70","South Africa","Johannesburg Stock Exchange","ZAR"
"CPI","CAPITEC LTD","Financials","Equity","2’966’927.14","5.17","2’966’927.14","24’116.00","123.03","South Africa","Johannesburg Stock Exchange","ZAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","2’678’253.10","4.66","2’678’253.10","116’233.00","23.04","South Africa","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Communication","Equity","2’336’517.33","4.07","2’336’517.33","469’669.00","4.97","South Africa","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","2’138’907.13","3.73","2’138’907.13","92’891.00","23.03","South Africa","Johannesburg Stock Exchange","ZAR"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","1’870’651.91","3.26","1’870’651.91","139’207.00","13.44","South Africa","Johannesburg Stock Exchange","ZAR"
"ABG","ABSA GROUP LTD","Financials","Equity","1’829’937.06","3.19","1’829’937.06","235’316.00","7.78","South Africa","Johannesburg Stock Exchange","ZAR"
"SLM","SANLAM LIMITED LTD","Financials","Equity","1’767’079.75","3.08","1’767’079.75","488’084.00","3.62","South Africa","Johannesburg Stock Exchange","ZAR"
"NED","NEDBANK GROUP LTD","Financials","Equity","1’487’648.99","2.59","1’487’648.99","121’664.00","12.23","South Africa","Johannesburg Stock Exchange","ZAR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","1’332’511.07","2.32","1’332’511.07","154’536.00","8.62","South Africa","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1’279’276.71","2.23","1’279’276.71","105’052.00","12.18","South Africa","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1’121’160.10","1.95","1’121’160.10","250’468.00","4.48","South Africa","Johannesburg Stock Exchange","ZAR"
