﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","38’358’984.90","11.46","38’358’984.90","3’069’139.00","12.50","Brazil","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","35’392’133.30","10.57","35’392’133.30","4’292’986.00","8.24","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","29’226’697.26","8.73","29’226’697.26","3’354’902.00","8.71","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","27’309’850.32","8.16","27’309’850.32","4’368’807.00","6.25","Brazil","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","13’169’575.50","3.93","13’169’575.50","4’788’911.00","2.75","Brazil","XBSP","BRL"
"WEGE3","WEG SA","Industrials","Equity","11’652’637.05","3.48","11’652’637.05","1’513’629.00","7.70","Brazil","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","11’091’792.11","3.31","11’091’792.11","5’090’575.00","2.18","Brazil","XBSP","BRL"
"ABEV3","AMBEV SA","Consumer Staples","Equity","10’083’983.37","3.01","10’083’983.37","4’260’858.00","2.37","Brazil","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","9’237’578.35","2.76","9’237’578.35","4’889’127.00","1.89","Brazil","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","8’352’078.84","2.49","8’352’078.84","1’549’970.00","5.39","Brazil","XBSP","BRL"
"SUZB3","SUZANO SA","Materials","Equity","8’251’368.47","2.46","8’251’368.47","716’244.00","11.52","Brazil","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","8’121’250.46","2.43","8’121’250.46","821’395.00","9.89","Brazil","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","8’046’616.90","2.40","8’046’616.90","1’093’275.00","7.36","Brazil","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","7’058’015.75","2.11","7’058’015.75","1’063’215.00","6.64","Brazil","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energy","Equity","7’016’151.63","2.10","7’016’151.63","723’799.00","9.69","Brazil","XBSP","BRL"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","5’845’924.24","1.75","5’845’924.24","1’161’619.00","5.03","Brazil","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","5’634’660.94","1.68","5’634’660.94","929’301.00","6.06","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","4’963’975.27","1.48","4’963’975.27","308’151.00","16.11","Brazil","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","4’866’465.44","1.45","4’866’465.44","1’050’265.00","4.63","Brazil","XBSP","BRL"
"RAIL3","RUMO SA","Industrials","Equity","4’768’960.60","1.42","4’768’960.60","1’170’536.00","4.07","Brazil","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materials","Equity","4’553’360.18","1.36","4’553’360.18","1’251’611.00","3.64","Brazil","XBSP","BRL"
