﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","2.83","-","-"
"-","US TREASURY N/B 06/28 4","-","2.83","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2.82","-","-"
"-","JAPAN","-","2.82","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.69","Frankreich","-"
"-","US TREASURY N/B 05/30 3.75","-","2.48","-","-"
"MC","LVMH","Aktien","2.42","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","2.40","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.39","Irland","Asx - All Markets"
"-","US TREASURY N/B 01/31 4","-","2.29","-","-"
"FP","TOTAL","Aktien","2.25","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","2.14","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 12/28 3.75","-","2.12","-","-"
"AAPL","APPLE INC","Aktien","1.73","Vereinigte Staaten","NASDAQ"
"CSR","CSR LTD","Aktien","1.69","Australien","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.43","Österreich","-"
"WMT*","WALMART INC","Aktien","1.38","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SNOW","SNOWFLAKE CLASS A","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","1.31","Japan","London Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.30","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","1.26","Australien","Asx - All Markets"
"-","WI TREASURY SEC 11/26 1.125","-","1.23","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1.20","Vereinigte Staaten","Boerse Berlin"
"NG.","NATIONAL GRID PLC","Aktien","1.11","Vereinigtes Königreich","London Stock Exchange"
"-","CASH OTHER.","-","1.08","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.08","-","-"
"AMZN","AMAZON COM INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"INVE B","INVESTOR CLASS B","Aktien","0.95","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.94","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.92","Vereinigtes Königreich","London Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.91","Italien","Borsa Italiana"
"NVDA","NVIDIA CORP","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.86","Australien","Asx - All Markets"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.85","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.85","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0.84","Australien","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.82","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.71","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.55","-","-"
"XRO","XERO LTD","Aktien","0.52","Neuseeland","Asx - All Markets"
"BXB","BRAMBLES LTD","Aktien","0.52","Australien","Asx - All Markets"
"2413","M3 INC","Aktien","0.51","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.48","Australien","Asx - All Markets"
