﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","184’264’464.33","3.91","184’264’464.33","1’499’227.00","122.91","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","160’667’949.00","3.41","160’667’949.00","188’799.00","851.00","Niederlande","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","131’417’053.95","2.79","131’417’053.95","1’947’785.00","67.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","103’219’977.14","2.19","103’219’977.14","727’868.00","141.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","98’042’718.00","2.08","98’042’718.00","124’262.00","789.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","97’205’102.03","2.06","97’205’102.03","1’023’467.00","94.98","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","91’266’818.70","1.94","91’266’818.70","518’267.00","176.10","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","86’624’465.20","1.84","86’624’465.20","366’122.00","236.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","81’705’332.84","1.73","81’705’332.84","1’665’213.00","49.07","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","72’088’008.34","1.53","72’088’008.34","8’817’843.00","8.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","70’656’396.97","1.50","70’656’396.97","305’096.00","231.59","Schweiz","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","66’891’508.00","1.42","66’891’508.00","146’435.00","456.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","58’327’705.93","1.24","58’327’705.93","1’786’087.00","32.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","57’671’388.10","1.22","57’671’388.10","307’253.00","187.70","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","52’720’473.44","1.12","52’720’473.44","114’251.00","461.44","Schweiz","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Aktien","50’933’805.20","1.08","50’933’805.20","193’444.00","263.30","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","50’290’298.55","1.07","50’290’298.55","4’070’441.00","12.36","Spanien","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","49’144’442.42","1.04","49’144’442.42","3’711’554.00","13.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","47’718’879.12","1.01","47’718’879.12","1’694’133.00","28.17","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","47’585’004.98","1.01","47’585’004.98","2’253’424.00","21.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","46’561’939.82","0.99","46’561’939.82","1’154’396.00","40.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","43’837’198.08","0.93","43’837’198.08","484’068.00","90.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","42’443’172.36","0.90","42’443’172.36","695’106.00","61.06","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","40’179’694.00","0.85","40’179’694.00","90’089.00","446.00","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","38’101’503.30","0.81","38’101’503.30","370’277.00","102.90","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","37’161’887.44","0.79","37’161’887.44","7’722’753.00","4.81","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","34’449’319.28","0.73","34’449’319.28","1’032’344.00","33.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","33’979’104.00","0.72","33’979’104.00","14’864.00","2’286.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","33’867’435.00","0.72","33’867’435.00","472’020.00","71.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","33’406’202.21","0.71","33’406’202.21","1’304’432.00","25.61","Norwegen","Oslo Bors Asa","NOK"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","33’212’648.84","0.71","33’212’648.84","404’193.00","82.17","Schweiz","SIX Swiss Exchange","CHF"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","32’924’238.74","0.70","32’924’238.74","881’978.00","37.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","32’733’574.41","0.69","32’733’574.41","7’820.00","4’185.88","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","32’638’752.60","0.69","32’638’752.60","745’177.00","43.80","Spanien","Bolsa De Madrid","EUR"
"SREN","SWISS RE AG","Financials","Aktien","32’540’790.15","0.69","32’540’790.15","308’259.00","105.56","Schweiz","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","32’068’834.30","0.68","32’068’834.30","154’103.00","208.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","31’096’888.13","0.66","31’096’888.13","580’748.00","53.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","30’632’412.00","0.65","30’632’412.00","1’245’220.00","24.60","Italien","Borsa Italiana","EUR"
"III","3I GROUP PLC","Financials","Aktien","30’262’578.99","0.64","30’262’578.99","875’761.00","34.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","29’199’812.88","0.62","29’199’812.88","804’846.00","36.28","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","29’112’894.73","0.62","29’112’894.73","4’255’027.00","6.84","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","28’511’766.17","0.61","28’511’766.17","7’650’058.00","3.73","Italien","Borsa Italiana","EUR"
"SSE","SSE PLC","Versorger","Aktien","28’460’520.51","0.60","28’460’520.51","1’311’940.00","21.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","27’932’643.12","0.59","27’932’643.12","43’991’254.00","0.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","27’738’430.31","0.59","27’738’430.31","359’863.00","77.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","26’713’126.00","0.57","26’713’126.00","702’977.00","38.00","Deutschland","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","26’118’725.24","0.55","26’118’725.24","979’393.00","26.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","25’242’853.20","0.54","25’242’853.20","867’452.00","29.10","Niederlande","Euronext Amsterdam","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","25’036’085.30","0.53","25’036’085.30","10’084’022.00","2.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","24’951’270.60","0.53","24’951’270.60","2’446’203.00","10.20","Spanien","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","24’924’877.44","0.53","24’924’877.44","687’488.00","36.26","Niederlande","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","24’594’364.03","0.52","24’594’364.03","45’397.00","541.76","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","24’281’197.77","0.52","24’281’197.77","84’166.00","288.49","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","22’852’557.80","0.49","22’852’557.80","330’226.00","69.20","Niederlande","NASDAQ","USD"
"BOL","BOLIDEN","Materialien","Aktien","22’587’013.95","0.48","22’587’013.95","718’106.00","31.45","Schweden","Nasdaq Omx Nordic","SEK"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","22’306’017.20","0.47","22’306’017.20","149’404.00","149.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Aktien","21’135’492.31","0.45","21’135’492.31","3’681’226.00","5.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","20’694’174.36","0.44","20’694’174.36","320’046.00","64.66","Spanien","Bolsa De Madrid","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","20’339’968.66","0.43","20’339’968.66","80’374.00","253.07","Schweiz","SIX Swiss Exchange","CHF"
"MRK","MERCK","Gesundheitsversorgung","Aktien","20’317’785.95","0.43","20’317’785.95","122’507.00","165.85","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","20’256’029.75","0.43","20’256’029.75","258’863.00","78.25","Irland","Irish Stock Exchange - All Market","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","20’234’054.46","0.43","20’234’054.46","853’146.00","23.72","Schweden","Nasdaq Omx Nordic","SEK"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","20’152’233.20","0.43","20’152’233.20","273’436.00","73.70","Deutschland","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","19’712’066.85","0.42","19’712’066.85","1’139’149.00","17.30","Schweden","Nasdaq Omx Nordic","SEK"
"DG","VINCI SA","Industrie","Aktien","19’510’444.80","0.41","19’510’444.80","167’328.00","116.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","18’758’827.52","0.40","18’758’827.52","100’379.00","186.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","18’555’453.91","0.39","18’555’453.91","261’692.00","70.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","17’941’662.23","0.38","17’941’662.23","1’108’331.00","16.19","Niederlande","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","17’639’153.16","0.37","17’639’153.16","5’106’877.00","3.45","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","17’453’687.90","0.37","17’453’687.90","75’199.00","232.10","Deutschland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","17’218’133.46","0.37","17’218’133.46","181’511.00","94.86","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","17’163’164.88","0.36","17’163’164.88","206’586.00","83.08","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","16’950’151.40","0.36","16’950’151.40","50’342.00","336.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","16’853’935.17","0.36","16’853’935.17","55’652.00","302.85","Schweiz","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","16’844’341.07","0.36","16’844’341.07","273’306.00","61.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","16’828’746.84","0.36","16’828’746.84","240’342.00","70.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","16’786’122.88","0.36","16’786’122.88","635’809.00","26.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NWG","NATWEST GROUP PLC","Financials","Aktien","16’756’212.72","0.36","16’756’212.72","4’406’325.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","16’724’994.82","0.36","16’724’994.82","161’984.00","103.25","Irland","-","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","16’296’329.62","0.35","16’296’329.62","418’069.00","38.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","16’274’925.40","0.35","16’274’925.40","4’598’086.00","3.54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BNZL","BUNZL","Industrie","Aktien","16’130’620.57","0.34","16’130’620.57","445’186.00","36.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","15’981’696.57","0.34","15’981’696.57","5’447’760.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
