﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","3 967 360,00","2,62","3 967 360,00","3 967 360,00","3 967 360,00","100,00","Vereinigte Staaten","-","0,00","31.Dez.2049","5,33","USD","01.Feb.2009"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Anleihen","358 347,98","0,24","358 347,98","376 000,00","376 000,00","93,60","Belgien","-","12,60","01.Feb.2046","4,90","USD","13.Mai2019"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","297 597,61","0,20","297 597,61","316 000,00","316 000,00","93,63","Vereinigte Staaten","-","5,08","15.Apr.2030","3,88","USD","21.Mai2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","289 432,13","0,19","289 432,13","325 000,00","325 000,00","88,06","Vereinigte Staaten","-","12,85","25.März2048","5,05","USD","09.März2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","262 684,22","0,17","262 684,22","268 000,00","268 000,00","97,77","Vereinigte Staaten","-","14,48","19.Mai2053","5,30","USD","19.Mai2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","249 429,65","0,16","249 429,65","266 000,00","266 000,00","92,91","Vereinigte Staaten","-","12,84","04.Apr.2051","5,01","USD","30.März2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","246 878,88","0,16","246 878,88","223 000,00","223 000,00","109,49","Vereinigte Staaten","-","8,92","01.Okt.2037","6,75","USD","03.Okt.2007"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Anleihen","242 247,18","0,16","242 247,18","248 000,00","248 000,00","96,05","Belgien","-","8,61","01.Feb.2036","4,70","USD","13.Mai2019"
"T","AT&T INC","Kommunikation","Anleihen","241 402,24","0,16","241 402,24","344 000,00","344 000,00","69,39","Vereinigte Staaten","-","15,60","15.Sep.2053","3,50","USD","03.Sep.2021"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","239 743,37","0,16","239 743,37","295 000,00","295 000,00","80,11","Vereinigte Staaten","-","13,03","15.März2052","5,14","USD","28.Apr.2023"
