﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3,433,351.82","1.44","3,433,351.82","533,285,371.00","0.64","Japan","-","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","2,260,206.66","0.95","2,260,206.66","42,600.00","53.06","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrials","Equity","1,866,294.74","0.78","1,866,294.74","24,177.00","77.19","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","1,608,799.10","0.68","1,608,799.10","58,880.00","27.32","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","1,586,248.19","0.67","1,586,248.19","23,200.00","68.37","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","1,508,476.10","0.63","1,508,476.10","88,300.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","1,496,908.70","0.63","1,496,908.70","40,422.00","37.03","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","1,440,131.98","0.60","1,440,131.98","39,500.00","36.46","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","1,352,121.04","0.57","1,352,121.04","46,900.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Consumer Discretionary","Equity","1,228,649.61","0.52","1,228,649.61","40,000.00","30.72","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","1,182,391.12","0.50","1,182,391.12","42,900.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","1,181,556.09","0.50","1,181,556.09","27,400.00","43.12","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","1,169,583.24","0.49","1,169,583.24","65,797.00","17.78","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","1,155,255.11","0.48","1,155,255.11","160,000.00","7.22","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","1,151,796.23","0.48","1,151,796.23","93,300.00","12.35","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","1,086,588.12","0.46","1,086,588.12","45,900.00","23.67","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","1,073,041.69","0.45","1,073,041.69","89,200.00","12.03","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","1,064,687.59","0.45","1,064,687.59","105,400.00","10.10","Japan","Tokyo Stock Exchange","JPY"
