﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VOO","VANGUARD INDEX FUND;ETF","Equity","10.13","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","9.95","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","9.95","United States","NYSE Arca"
"SU","SUNCOR ENERGY INC","Equity","9.42","Canada","Toronto Stock Exchange"
"NESN","NESTLE SA","Equity","6.63","Switzerland","SIX Swiss Exchange"
"STLA","STELLANTIS NV","Equity","4.90","Netherlands","Borsa Italiana"
"QCOM","QUALCOMM INC","Equity","4.75","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.88","China","NASDAQ"
"ROST","ROSS STORES INC","Equity","3.25","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","3.01","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","2.58","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","2.19","India","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","2.05","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","1.97","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","1.88","-","-"
"SNPS","SYNOPSYS INC","Equity","1.60","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","1.39","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","1.08","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.03","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.98","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.82","South Africa","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.80","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.78","United Kingdom","London Stock Exchange"
"MC","LVMH","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"GPN","GLOBAL PAYMENTS INC","Equity","0.74","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.73","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.61","Luxembourg","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Equity","0.49","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.48","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.48","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.47","United States","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.46","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.43","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.41","-","-"
