﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","35’390’991.80","2.05","35’390’991.80","35’390’992.00","1.00","Irland","-","USD"
"ATI","ATI INC","EQUITY","Materialien","Aktien","11’032’893.84","0.64","11’032’893.84","189’699.00","58.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aktien","9’937’879.21","0.58","9’937’879.21","54’481.00","182.41","Vereinigte Staaten","NASDAQ","USD"
"ENSG","ENSIGN GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","9’769’081.75","0.57","9’769’081.75","83’575.00","116.89","Vereinigte Staaten","NASDAQ","USD"
"FN","FABRINET","EQUITY","IT","Aktien","9’743’295.30","0.57","9’743’295.30","54’365.00","179.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’674’527.84","0.56","9’674’527.84","54’646.00","177.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’650’819.52","0.56","9’650’819.52","74’952.00","128.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","9’562’543.25","0.56","9’562’543.25","168’325.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","8’888’469.08","0.52","8’888’469.08","67’882.00","130.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SM","SM ENERGY","EQUITY","Energie","Aktien","8’690’486.67","0.50","8’690’486.67","173’359.00","50.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
