﻿iShares Expanded Tech-Software Sector ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"77’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","536’422’767.30","8.83","536’422’767.30","1’377’810.00","389.33","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","501’320’565.34","8.26","501’320’565.34","1’864’061.00","268.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","486’626’822.50","8.01","486’626’822.50","4’278’038.00","113.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","469’982’010.12","7.74","469’982’010.12","751’226.00","625.62","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","469’248’989.27","7.73","469’248’989.27","1’013’869.00","462.83","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","284’804’710.74","4.69","284’804’710.74","410’778.00","693.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","253’520’816.15","4.18","253’520’816.15","871’535.00","290.89","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","223’723’273.50","3.68","223’723’273.50","421’650.00","530.59","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","207’293’880.99","3.41","207’293’880.99","752’073.00","275.63","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","184’087’815.96","3.03","184’087’815.96","629’274.00","292.54","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","151’030’557.78","2.49","151’030’557.78","295’293.00","511.46","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","141’373’913.29","2.33","141’373’913.29","577’673.00","244.73","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","125’872’253.10","2.07","125’872’253.10","591’366.00","212.85","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","116’885’650.83","1.93","116’885’650.83","5’320’239.00","21.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","111’310’966.26","1.83","111’310’966.26","1’761’807.00","63.18","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","104’831’154.00","1.73","104’831’154.00","835’308.00","125.50","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","85’298’497.90","1.40","85’298’497.90","672’595.00","126.82","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","84’190’645.56","1.39","84’190’645.56","139’188.00","604.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","78’073’862.08","1.29","78’073’862.08","240’316.00","324.88","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","77’777’037.91","1.28","77’777’037.91","68’627.00","1’133.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","74’946’709.40","1.23","74’946’709.40","434’978.00","172.30","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","62’597’621.68","1.03","62’597’621.68","438’328.00","142.81","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","58’636’290.08","0.97","58’636’290.08","330’457.00","177.44","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","53’716’112.10","0.88","53’716’112.10","116’382.00","461.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","43’829’179.59","0.72","43’829’179.59","41’153.00","1’065.03","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","43’544’992.40","0.72","43’544’992.40","712’684.00","61.10","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","43’020’665.80","0.71","43’020’665.80","2’858’516.00","15.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","42’546’525.86","0.70","42’546’525.86","246’019.00","172.94","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","40’725’086.80","0.67","40’725’086.80","670’924.00","60.70","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","35’531’007.02","0.59","35’531’007.02","503’486.00","70.57","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","35’053’896.90","0.58","35’053’896.90","170’115.00","206.06","United States","NASDAQ","USD","1.00","USD","-"
