﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","2,494,562,100.60","2.20","2,494,562,100.60","19,278,134.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","2,122,575,486.53","1.87","2,122,575,486.53","2,383,940.00","890.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","1,585,391,742.03","1.40","1,585,391,742.03","15,770,521.00","100.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","1,449,982,793.82","1.28","1,449,982,793.82","62,720,325.00","23.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,383,320,435.26","1.22","1,383,320,435.26","9,158,980.00","151.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","1,377,973,700.27","1.21","1,377,973,700.27","38,438,216.00","35.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","1,351,572,238.02","1.19","1,351,572,238.02","1,632,280.00","828.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","1,174,258,458.54","1.03","1,174,258,458.54","12,094,005.00","97.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAP","SAP","Information Technology","Equity","1,119,918,957.99","0.99","1,119,918,957.99","6,171,994.00","181.45","Germany","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","999,925,212.23","0.88","999,925,212.23","4,157,214.00","240.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","987,757,848.76","0.87","987,757,848.76","113,405,615.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","940,487,597.22","0.83","940,487,597.22","12,823,690.00","73.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","845,900,089.16","0.75","845,900,089.16","4,497,529.00","188.08","Germany","Xetra","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","836,972,647.40","0.74","836,972,647.40","29,954,431.00","27.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","764,746,337.91","0.67","764,746,337.91","14,752,333.00","51.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","739,623,081.61","0.65","739,623,081.61","3,215,813.00","230.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","733,895,275.69","0.65","733,895,275.69","9,867,294.00","74.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SAN","SANOFI SA","Health Care","Equity","668,632,470.44","0.59","668,632,470.44","6,718,183.00","99.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","667,773,381.11","0.59","667,773,381.11","1,420,505.00","470.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","659,070,586.15","0.58","659,070,586.15","2,312,025.00","285.06","Germany","Xetra","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","658,930,483.27","0.58","658,930,483.27","65,649,000.00","10.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BP.","BP PLC","Energy","Equity","658,766,480.31","0.58","658,766,480.31","101,096,902.00","6.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","622,815,645.16","0.55","622,815,645.16","2,790,700.00","223.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","620,686,245.35","0.55","620,686,245.35","7,464,600.00","83.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","608,338,092.73","0.54","608,338,092.73","3,094,078.00","196.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","576,512,742.49","0.51","576,512,742.49","3,485,744.00","165.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6861","KEYENCE CORP","Information Technology","Equity","514,590,728.56","0.45","514,590,728.56","1,151,900.00","446.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CSL","CSL LTD","Health Care","Equity","514,201,234.94","0.45","514,201,234.94","2,861,218.00","179.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
