﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UCG","UNICREDIT","Financials","Aktien","21.807.218,35","11,22","21.807.218,35","640.541,00","34,05","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","20.545.826,28","10,57","20.545.826,28","6.244.932,00","3,29","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","20.115.991,21","10,35","20.115.991,21","824.933,00","24,39","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","17.735.800,80","9,12","17.735.800,80","45.758,00","387,60","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","17.642.480,25","9,07","17.642.480,25","3.003.998,00","5,87","Italien","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aktien","12.891.836,10","6,63","12.891.836,10","819.570,00","15,73","Italien","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","10.982.360,04","5,65","10.982.360,04","482.529,00","22,76","Italien","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","9.789.708,93","5,03","9.789.708,93","250.986,00","39,01","Frankreich","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","5.193.144,12","2,67","5.193.144,12","107.031,00","48,52","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","5.055.679,68","2,60","5.055.679,68","78.798,00","64,16","Italien","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","4.085.658,28","2,10","4.085.658,28","546.211,00","7,48","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","3.765.854,53","1,94","3.765.854,53","878.231,00","4,29","Italien","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","3.398.772,75","1,75","3.398.772,75","250.370,00","13,57","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","3.310.935,65","1,70","3.310.935,65","179.698,00","18,43","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3.306.822,57","1,70","3.306.822,57","236.286,00","13,99","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3.222.287,17","1,66","3.222.287,17","529.633,00","6,08","Italien","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2.418.622,92","1,24","2.418.622,92","109.341,00","22,12","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2.060.743,55","1,06","2.060.743,55","178.034,00","11,57","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1.887.547,48","0,97","1.887.547,48","38.194,00","49,42","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","1.772.713,12","0,91","1.772.713,12","323.134,00","5,49","Italien","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Aktien","1.753.228,99","0,90","1.753.228,99","410.208,00","4,27","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","1.671.916,40","0,86","1.671.916,40","187.898,00","8,90","Italien","Borsa Italiana","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.569.997,44","0,81","1.569.997,44","49.984,00","31,41","Italien","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1.378.161,81","0,71","1.378.161,81","346.011,00","3,98","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1.366.271,14","0,70","1.366.271,14","137.521,00","9,94","Italien","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1.342.685,76","0,69","1.342.685,76","169.104,00","7,94","Italien","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","1.330.294,86","0,68","1.330.294,86","31.719,00","41,94","Italien","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Zyklische Konsumgüter ","Aktien","1.298.299,80","0,67","1.298.299,80","13.154,00","98,70","Italien","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Zyklische Konsumgüter ","Aktien","1.108.712,09","0,57","1.108.712,09","189.913,00","5,84","Italien","Borsa Italiana","EUR"
"A2A","A2A","Versorger","Aktien","1.005.917,06","0,52","1.005.917,06","596.099,00","1,69","Italien","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1.005.848,80","0,52","1.005.848,80","41.564,00","24,20","Italien","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","998.405,58","0,51","998.405,58","78.863,00","12,66","Italien","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aktien","991.681,11","0,51","991.681,11","410.634,00","2,42","Italien","Borsa Italiana","EUR"
"HER","HERA","Versorger","Aktien","970.591,12","0,50","970.591,12","306.567,00","3,17","Italien","Borsa Italiana","EUR"
"IG","ITALGAS","Versorger","Aktien","968.092,47","0,50","968.092,47","190.382,00","5,09","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","948.901,24","0,49","948.901,24","4.158.200,00","0,23","Italien","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Aktien","939.775,80","0,48","939.775,80","93.790,00","10,02","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","927.963,20","0,48","927.963,20","137.680,00","6,74","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","715.795,20","0,37","715.795,20","8.256,00","86,70","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","554.478,30","0,29","554.478,30","554.478,00","100,00","Europäische Union","-","EUR"
"ERG","ERG","Versorger","Aktien","523.074,96","0,27","523.074,96","21.579,00","24,24","Italien","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","52.000,00","0,03","52.000,00","52.000,00","100,00","Europäische Union","-","EUR"
