﻿iShares GNMA Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","28’490’000","8.81","28’490’000.08","28’490’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","15’502’192","4.79","15’502’191.90","19’088’157.00","36179V7D6","US36179V7D62","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","20.Feb.2051","2.00","6.39","-","5.01","6.39","5.01","USD","01.Feb.2021","01.Feb.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","11’231’390","3.47","11’231’390.40","13’829’434.00","36179WTX6","US36179WTX64","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","20.Dez.2051","2.00","6.39","-","5.01","6.39","5.01","USD","01.Dez.2021","01.Dez.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","10’296’390","3.18","10’296’389.77","10’323’498.00","36179XX68","US36179XX681","-","Vereinigte Staaten","-","USD","3.26","5.61","1.00","20.Apr.2053","5.50","4.35","-","5.61","4.35","5.61","USD","01.Apr.2023","01.Apr.2023"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","9’666’239","2.99","9’666’238.58","11’025’000.00","21H030666","US21H0306660","-","Vereinigte Staaten","-","USD","6.44","5.00","1.00","20.Juni2024","3.00","6.27","-","5.00","6.27","5.00","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","9’649’147","2.98","9’649’147.13","11’418’872.00","36179WLP1","US36179WLP13","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Aug.2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Aug.2021","01.Aug.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","8’980’905","2.78","8’980’905.23","10’628’070.00","36179WJR0","US36179WJR07","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Juli2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Juli2021","01.Juli2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","7’637’491","2.36","7’637’491.44","9’038’264.00","36179WFG8","US36179WFG87","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Mai2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Mai2021","01.Mai2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","6’870’654","2.12","6’870’653.60","8’116’517.00","3617NWEY4","US3617NWEY42","-","Vereinigte Staaten","-","USD","6.62","5.06","1.00","20.Aug.2050","2.50","6.11","-","5.06","6.11","5.06","USD","01.Aug.2020","01.Aug.2020"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Obligationen (FI)","6’450’376","1.99","6’450’375.71","7’321’213.00","36179VKL3","US36179VKL35","-","Vereinigte Staaten","-","USD","6.44","5.01","1.00","20.Apr.2050","3.00","6.02","-","5.01","6.02","5.01","USD","01.Apr.2020","01.Apr.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","6’223’210","1.92","6’223’210.40","6’809’731.00","36179UN99","US36179UN993","-","Vereinigte Staaten","-","USD","5.95","4.97","1.00","20.März2049","3.50","6.00","-","4.97","6.00","4.97","USD","01.März2019","01.März2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","6’130’448","1.90","6’130’448.02","7’548’543.00","36179WVT2","US36179WVT25","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","20.Jan.2052","2.00","6.39","-","5.01","6.39","5.01","USD","01.Jan.2022","01.Jan.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’757’959","1.78","5’757’959.19","6’023’091.00","36179XVR4","US36179XVR42","-","Vereinigte Staaten","-","USD","4.73","5.38","1.00","20.März2053","4.50","5.22","-","5.38","5.22","5.38","USD","01.März2023","01.März2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’750’265","1.78","5’750’265.22","6’812’383.00","36179W2U1","US36179W2U15","-","Vereinigte Staaten","-","USD","6.62","5.04","1.00","20.Apr.2052","2.50","6.24","-","5.04","6.24","5.04","USD","01.Apr.2022","01.Apr.2022"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","5’620’631","1.74","5’620’631.45","5’565’000.00","21H060663","US21H0606630","-","Vereinigte Staaten","-","USD","2.09","5.73","1.00","20.Juni2024","6.00","2.88","-","5.73","2.88","5.73","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’549’573","1.72","5’549’572.99","6’823’805.00","36179VTV2","US36179VTV26","-","Vereinigte Staaten","-","USD","6.85","5.00","1.00","20.Sept.2050","2.00","6.39","-","5.00","6.39","5.00","USD","01.Sept.2020","01.Sept.2020"
