﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRENCH REPUBLIC","-","7.06","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.83","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","4.26","Taiwan","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","4.17","United States","Boerse Muenchen"
"ASML","ASML HOLDING NV","Equity","3.47","Netherlands","Euronext Amsterdam"
"SAP","SAP","Equity","3.31","Germany","Xetra"
"-","UK CONV GILT","-","3.29","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.28","-","-"
"AAPL","APPLE INC","Equity","3.16","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","3.02","United States","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","2.89","-","-"
"-","SPAIN KINGDOM OF","-","2.69","-","-"
"-","JAPAN","-","2.57","-","-"
"MSFT","MICROSOFT CORP","Equity","2.51","United States","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","2.50","-","-"
"TD","TORONTO DOMINION","Equity","2.40","Canada","Toronto Stock Exchange"
"TSLA","TESLA INC","Equity","2.16","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.98","Spain","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","1.93","Brazil","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.90","-","-"
"-","US TREASURY N/B 11/28 4.375","-","1.90","-","-"
"-","TREASURY NOTE","-","1.88","-","-"
"-","US TREASURY N/B 01/26 3.875","-","1.86","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","1.86","Brazil","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.50","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","1.47","Germany","Xetra"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.42","United States","NASDAQ"
"-","UK CONV GILT","-","1.35","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","1.27","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","1.17","Germany","Xetra"
"BMW","BMW AG","Equity","1.12","Germany","Xetra"
"PRX","PROSUS NV","Equity","1.07","Netherlands","Euronext Amsterdam"
"ALV","ALLIANZ","Equity","1.00","Germany","Xetra"
"SAF","SAFRAN SA","Equity","0.95","France","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.86","-","-"
"DPW","DEUTSCHE POST AG","Equity","0.78","Germany","Xetra"
"CABK","CAIXABANK SA","Equity","0.76","Spain","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.70","Spain","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Equity","0.65","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.61","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.56","Argentina","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.55","United States","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.52","United States","NASDAQ"
"SAB","BANCO DE SABADELL SA","Equity","0.46","Spain","Bolsa De Madrid"
"NFLX","NETFLIX INC","Equity","0.45","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.42","China","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.34","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0.33","-","-"
"9983","FAST RETAILING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.26","Spain","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.26","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.25","-","-"
"ULTA","ULTA BEAUTY INC","Equity","0.25","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.22","Canada","Toronto Stock Exchange"
"PFE","PFIZER INC","Equity","0.21","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","-"
"CNA","CENTRICA PLC","Equity","0.19","United Kingdom","London Stock Exchange"
