﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","4,36","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,87","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,30","-","-"
"AMZ","AMAZON COM INC","Aandelen","2,21","Verenigde Staten","Boerse Muenchen"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,09","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","2,04","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,76","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,74","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aandelen","1,72","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","1,72","Verenigde Staten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","1,61","Verenigd Koninkrijk","London Stock Exchange"
"WMT","WALMART INC","Aandelen","1,60","Verenigde Staten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aandelen","1,55","Verenigde Staten","Bolsa Mexicana De Valores"
"ECL","ECOLAB INC","Aandelen","1,45","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","1,45","Verenigd Koninkrijk","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,45","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aandelen","1,37","Verenigde Staten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aandelen","1,37","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,32","Verenigde Staten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","1,25","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","1,24","Verenigde Staten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aandelen","1,24","Verenigde Staten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aandelen","1,21","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1,21","-","-"
"-","Linde Ord","-","1,09","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","1,02","Verenigde Staten","Boerse Muenchen"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","1,01","Ierland","-"
"MMM","3M","Aandelen","1,00","Verenigde Staten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,94","Verenigde Staten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,91","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,91","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,91","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,91","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,79","Ierland","London Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0,76","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,75","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,74","Ierland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,74","Australië","Asx - All Markets"
"MC","LVMH","Aandelen","0,74","Frankrijk","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aandelen","0,72","Australië","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,69","Japan","London Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,65","Ierland","Non-Nms Quotation Service (Nnqs)"
"9433","KDDI CORP","Aandelen","0,65","Japan","Tokyo Stock Exchange"
