﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.93","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","5.00","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","5.00","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","5.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","5.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","5.00","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","4.78","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","3.58","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","3.58","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","3.58","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","3.58","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","3.58","Spanien","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","3.58","Irland","Asx - All Markets"
"MC","LVMH","Aktien","3.58","Frankreich","Nyse Euronext - Euronext Paris"
"ENI","ENI","Aktien","3.28","Italien","Borsa Italiana"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2.90","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","2.73","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","2.54","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","2.38","Italien","Borsa Italiana"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","2.04","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","1.88","Südafrika","London Stock Exchange"
"CSR","CSR LTD","Aktien","1.58","Australien","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aktien","1.57","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.56","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.92","-","-"
"MELI","MERCADOLIBRE INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.90","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0.77","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.77","-","-"
"-","FRENCH REPUBLIC","-","0.75","-","-"
"-","Linde Ord","-","0.74","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0.58","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.49","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.46","-","-"
"SCG","SCENTRE GROUP","Aktien","0.45","Australien","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.44","Vereinigte Staaten","Boerse Berlin"
"ANSS","ANSYS INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.35","Irland","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.32","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.28","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.24","-","-"
"KLAC","KLA CORP","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.20","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.15","Australien","Asx - All Markets"
"LAR","LAM RESEARCH CORP","Aktien","0.12","Vereinigte Staaten","Deutsche Börse AG"
"WM","WASTE MANAGEMENT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","REGION GROUP REIT","-","0.08","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.08","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.07","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Aktien","0.06","Italien","Borsa Italiana"
"DGE","DIAGEO PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"BWP","BWP TRUST","Aktien","0.05","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.05","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TWEKA","TKH GROUP NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BMW","BMW AG","Aktien","0.03","Deutschland","Xetra"
"LI","KLEPIERRE REIT SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"UCB","UCB SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"FAST","FASTENAL","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0.02","Deutschland","Xetra"
"CAP","CAPGEMINI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.02","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0.02","Italien","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DEMANT","DEMANT","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","DELIVEROO PLC CLASS A","-","0.01","-","-"
"IF","BANCA IFIS","Aktien","0.01","Italien","Borsa Italiana"
"SALM","SALMAR","Aktien","0.01","Norwegen","Oslo Bors Asa"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"EPI A","EPIROC CLASS A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Aktien","0.00","Deutschland","Xetra"
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0.00","-","-"
