﻿iShares MSCI USA ESG Screened UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.68","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","5.03","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.73","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.48","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","2.24","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.15","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","2.13","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","2.06","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.03","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","2.03","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.03","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","2.01","United Kingdom","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","2.01","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","2.01","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","2.01","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","2.01","Canada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Equity","2.01","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.88","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.75","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","1.52","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","1.48","United Kingdom","London Stock Exchange"
"LIVN","LIVANOVA PLC","Equity","1.21","United Kingdom","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.17","United States","NASDAQ"
"-","NEXTRACKER INC","-","1.12","-","-"
"AMZ","AMAZON COM INC","Equity","1.00","United States","Boerse Muenchen"
"FOO","SALESFORCE.COM INC","Equity","1.00","United States","Boerse Berlin"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.00","United States","Boerse Muenchen"
"KIM","KIMCO REALTY REIT CORP","Equity","0.97","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.93","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.85","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.79","United States","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Equity","0.75","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.75","Ireland","Asx - All Markets"
"MC","LVMH","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.75","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.72","Australia","Asx - All Markets"
"HWC","HANCOCK WHITNEY CORP","Equity","0.69","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.67","South Africa","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.65","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.61","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.59","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.58","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.57","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.55","-","-"
"CSL","CSL LTD","Equity","0.53","Australia","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Equity","0.50","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.50","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.49","Australia","Asx - All Markets"
"ANTM","ANTHEM INC","Equity","0.48","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.46","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.45","United States","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.45","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.41","United States","New York Stock Exchange Inc."
