﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","531’285’257.92","6.95","531’285’257.92","1’281’008.00","414.74","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","487’831’361.85","6.38","487’831’361.85","2’665’017.00","183.05","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","402’818’815.52","5.27","402’818’815.52","448’184.00","898.78","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","316’347’565.16","4.14","316’347’565.16","1’687’367.00","187.48","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","191’627’642.00","2.51","191’627’642.00","402’410.00","476.20","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","181’080’516.90","2.37","181’080’516.90","1’073’706.00","168.65","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","159’181’302.14","2.08","159’181’302.14","934’766.00","170.29","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","111’287’560.00","1.46","111’287’560.00","146’431.00","760.00","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","107’622’267.20","1.41","107’622’267.20","80’749.00","1’332.80","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","104’066’431.04","1.36","104’066’431.04","523’552.00","198.77","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","98’098’391.70","1.28","98’098’391.70","238’074.00","412.05","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","87’569’526.71","1.15","87’569’526.71","519’793.00","168.47","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","86’256’180.43","1.13","86’256’180.43","168’203.00","512.81","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","85’392’541.56","1.12","85’392’541.56","723’911.00","117.96","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","80’718’926.28","1.06","80’718’926.28","287’522.00","280.74","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","69’570’635.20","0.91","69’570’635.20","152’240.00","456.98","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","65’639’892.42","0.86","65’639’892.42","437’862.00","149.91","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","63’095’640.07","0.83","63’095’640.07","80’153.00","787.19","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","62’595’050.98","0.82","62’595’050.98","180’686.00","346.43","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","59’613’651.30","0.78","59’613’651.30","458’355.00","130.06","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","51’332’136.75","0.67","51’332’136.75","319’329.00","160.75","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","49’863’690.25","0.65","49’863’690.25","1’296’845.00","38.45","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","48’725’737.05","0.64","48’725’737.05","176’115.00","276.67","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","48’608’147.64","0.64","48’608’147.64","79’572.00","610.87","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","48’600’397.44","0.64","48’600’397.44","803’578.00","60.48","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","44’453’615.04","0.58","44’453’615.04","292’612.00","151.92","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","41’443’901.55","0.54","41’443’901.55","69’885.00","593.03","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","40’770’903.96","0.53","40’770’903.96","658’764.00","61.89","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","39’700’183.64","0.52","39’700’183.64","82’316.00","482.29","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","38’152’039.31","0.50","38’152’039.31","87’829.00","434.39","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","36’817’668.48","0.48","36’817’668.48","202’206.00","182.08","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","36’339’600.00","0.48","36’339’600.00","132’144.00","275.00","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","35’531’863.38","0.46","35’531’863.38","739’323.00","48.06","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","35’089’273.52","0.46","35’089’273.52","331’688.00","105.79","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","34’985’949.30","0.46","34’985’949.30","114’210.00","306.33","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","34’805’927.76","0.46","34’805’927.76","298’328.00","116.67","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","32’972’466.22","0.43","32’972’466.22","314’803.00","104.74","United States","New York Stock Exchange Inc.","USD"
