﻿iShares U.S. Real Estate ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"42,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","278,653,852.10","8.12","278,653,852.10","2,730,562.00","102.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","236,360,442.28","6.89","236,360,442.28","1,377,713.00","171.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","159,016,126.80","4.63","159,016,126.80","1,668,935.00","95.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","151,586,607.59","4.42","151,586,607.59","213,169.00","711.11","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","138,141,411.59","4.02","138,141,411.59","983,003.00","140.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","134,258,777.90","3.91","134,258,777.90","2,507,635.00","53.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","126,729,593.82","3.69","126,729,593.82","913,169.00","138.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","123,805,388.80","3.61","123,805,388.80","477,184.00","259.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","122,746,860.18","3.58","122,746,860.18","1,308,881.00","93.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","112,696,129.44","3.28","112,696,129.44","1,231,248.00","91.53","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","89,048,906.05","2.59","89,048,906.05","3,119,051.00","28.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","85,530,317.40","2.49","85,530,317.40","636,955.00","134.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","81,079,278.57","2.36","81,079,278.57","427,701.00","189.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","77,921,909.32","2.27","77,921,909.32","896,788.00","86.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","68,236,282.32","1.99","68,236,282.32","880,241.00","77.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","67,098,166.80","1.95","67,098,166.80","1,041,897.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","66,459,592.29","1.94","66,459,592.29","2,202,837.00","30.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","60,550,419.60","1.76","60,550,419.60","325,330.00","186.12","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","59,324,517.00","1.73","59,324,517.00","1,734,635.00","34.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","55,076,023.62","1.60","55,076,023.62","475,326.00","115.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","53,761,145.04","1.57","53,761,145.04","1,214,118.00","44.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","47,693,207.50","1.39","47,693,207.50","193,678.00","246.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","45,824,480.00","1.34","45,824,480.00","352,496.00","130.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","41,787,524.24","1.22","41,787,524.24","375,382.00","111.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","40,228,292.55","1.17","40,228,292.55","2,131,865.00","18.87","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","39,769,718.88","1.16","39,769,718.88","2,137,008.00","18.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
