﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","41’603’264.88","0.91","41’603’264.88","41’534’920.00","41’534’920.00","97.84","Frankreich","-","5.51","25.Mai2030","2.50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’228’699.97","0.82","37’228’699.97","36’978’500.00","36’978’500.00","99.26","Frankreich","-","3.28","25.Okt.2027","2.75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’171’344.65","0.82","37’171’344.65","40’188’000.00","40’188’000.00","91.79","Frankreich","-","3.94","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’756’611.37","0.79","35’756’611.37","38’665’960.00","38’665’960.00","91.08","Frankreich","-","6.56","25.Mai2031","1.50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’221’114.30","0.77","35’221’114.30","38’147’290.00","38’147’290.00","92.20","Frankreich","-","3.73","25.Feb.2028","0.75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’020’833.70","0.77","35’020’833.70","38’385’930.00","38’385’930.00","90.91","Frankreich","-","4.44","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","34’204’087.35","0.75","34’204’087.35","34’157’000.00","34’157’000.00","98.64","Frankreich","-","2.29","24.Sept.2026","2.50","EUR","20.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’356’644.07","0.73","33’356’644.07","37’352’000.00","37’352’000.00","88.84","Frankreich","-","4.92","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","31’705’894.69","0.70","31’705’894.69","31’794’000.00","31’794’000.00","99.23","Frankreich","-","4.51","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’854’322.39","0.66","29’854’322.39","25’919’180.00","25’919’180.00","115.12","Frankreich","-","12.40","25.Apr.2041","4.50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’669’529.62","0.65","29’669’529.62","28’232’000.00","28’232’000.00","103.59","Frankreich","-","8.11","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’433’750.10","0.65","29’433’750.10","30’885’600.00","30’885’600.00","94.83","Frankreich","-","2.02","25.Mai2026","0.50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’383’435.38","0.65","29’383’435.38","36’582’000.00","36’582’000.00","80.32","Frankreich","-","7.48","25.Nov.2031","0.00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","28’714’396.80","0.63","28’714’396.80","34’659’000.00","34’659’000.00","82.85","Frankreich","-","6.49","25.Nov.2030","0.00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","28’566’570.90","0.63","28’566’570.90","30’565’000.00","30’565’000.00","92.60","Frankreich","-","7.77","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","28’385’502.08","0.62","28’385’502.08","33’188’000.00","33’188’000.00","84.36","Frankreich","-","9.22","25.Mai2034","1.25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","28’199’167.48","0.62","28’199’167.48","22’898’000.00","22’898’000.00","120.20","Frankreich","-","6.86","25.Okt.2032","5.75","EUR","12.Juni2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’648’614.95","0.61","27’648’614.95","27’449’000.00","27’449’000.00","100.68","Frankreich","-","1.93","25.Apr.2026","3.50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’980’771.62","0.59","26’980’771.62","28’565’120.00","28’565’120.00","94.45","Frankreich","-","1.80","25.Feb.2026","0.00","EUR","20.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’261’311.73","0.55","25’261’311.73","24’617’010.00","24’617’010.00","99.82","Frankreich","-","7.76","25.Mai2033","3.00","EUR","12.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’412’344.31","0.54","24’412’344.31","25’646’000.00","25’646’000.00","94.26","Frankreich","-","2.96","25.Mai2027","1.00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’098’703.77","0.53","24’098’703.77","29’375’000.00","29’375’000.00","80.87","Frankreich","-","10.87","25.Mai2036","1.25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’052’262.74","0.53","24’052’262.74","26’151’470.00","26’151’470.00","91.97","Frankreich","-","2.78","25.Feb.2027","0.00","EUR","26.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’764’674.34","0.52","23’764’674.34","24’127’000.00","24’127’000.00","98.03","Deutschland","-","7.92","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’755’203.57","0.52","23’755’203.57","21’247’000.00","21’247’000.00","111.73","Frankreich","-","4.47","25.Apr.2029","5.50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’487’970.21","0.52","23’487’970.21","27’526’000.00","27’526’000.00","85.33","Frankreich","-","5.50","25.Nov.2029","0.00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’305’979.10","0.51","23’305’979.10","24’981’900.00","24’981’900.00","93.18","Frankreich","-","2.53","25.Nov.2026","0.25","EUR","05.Sept.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’188’824.51","0.49","22’188’824.51","18’791’000.00","18’791’000.00","115.10","Italien","-","5.70","01.Mai2031","6.00","EUR","17.März2000"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’793’186.48","0.48","21’793’186.48","18’948’500.00","18’948’500.00","114.95","Frankreich","-","8.86","25.Apr.2035","4.75","EUR","06.Apr.2004"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","21’622’849.51","0.47","21’622’849.51","18’881’000.00","18’881’000.00","113.05","Spanien","-","4.21","31.Jan.2029","6.00","EUR","15.Jan.1998"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Obligationen (FI)","21’525’501.41","0.47","21’525’501.41","18’675’300.00","18’675’300.00","113.98","Deutschland","-","10.13","04.Jan.2037","4.00","EUR","28.Jan.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’745’092.32","0.46","20’745’092.32","17’858’000.00","17’858’000.00","114.76","Italien","-","6.97","01.Feb.2033","5.75","EUR","18.März2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’571’635.53","0.45","20’571’635.53","21’000’580.00","21’000’580.00","96.19","Deutschland","-","16.70","15.Aug.2046","2.50","EUR","28.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’212’490.61","0.44","20’212’490.61","21’583’500.00","21’583’500.00","93.65","Deutschland","-","2.26","15.Aug.2026","0.00","EUR","15.Juli2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’172’293.63","0.44","20’172’293.63","19’915’000.00","19’915’000.00","100.31","Italien","-","9.89","01.Feb.2037","4.00","EUR","19.Okt.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’154’423.25","0.44","20’154’423.25","19’973’000.00","19’973’000.00","97.88","Frankreich","-","14.83","25.Mai2045","3.25","EUR","04.Apr.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’634’872.18","0.43","19’634’872.18","19’196’000.00","19’196’000.00","100.22","Deutschland","-","8.11","15.Aug.2033","2.60","EUR","14.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","19’467’438.13","0.43","19’467’438.13","15’865’000.00","15’865’000.00","118.39","Spanien","-","6.61","30.Juli2032","5.75","EUR","23.Jan.2001"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’412’723.97","0.43","19’412’723.97","18’282’000.00","18’282’000.00","105.41","Italien","-","3.91","01.Sept.2028","4.75","EUR","22.Jan.2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’363’815.79","0.43","19’363’815.79","17’338’000.00","17’338’000.00","109.07","Italien","-","4.72","01.Nov.2029","5.25","EUR","18.Nov.1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’242’434.45","0.42","19’242’434.45","24’340’800.00","24’340’800.00","79.05","Frankreich","-","7.97","25.Mai2032","0.00","EUR","10.Jan.2022"
