﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","18.765.041,52","3,57","18.765.041,52","113.336,00","165,57","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","17.816.181,54","3,39","17.816.181,54","40.566,00","439,19","Verenigde Staten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","14.307.909,45","2,72","14.307.909,45","111.274,00","128,58","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVGO","BROADCOM INC","IT","Aandelen","13.936.189,18","2,65","13.936.189,18","11.213,00","1.242,86","Verenigde Staten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","13.362.399,96","2,54","13.362.399,96","33.834,00","394,94","Verenigde Staten","NASDAQ","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","12.743.790,95","2,42","12.743.790,95","216.547,00","58,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","11.654.119,88","2,22","11.654.119,88","248.807,00","46,84","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","11.161.271,80","2,12","11.161.271,80","65.926,00","169,30","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","10.710.071,63","2,04","10.710.071,63","22.817,00","469,39","Verenigde Staten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aandelen","7.504.826,10","1,43","7.504.826,10","65.470,00","114,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","6.645.262,68","1,26","6.645.262,68","12.726,00","522,18","Verenigde Staten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","6.329.474,65","1,20","6.329.474,65","48.707,00","129,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","6.261.112,75","1,19","6.261.112,75","22.805,00","274,55","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","5.650.859,82","1,07","5.650.859,82","22.142,00","255,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","5.313.796,70","1,01","5.313.796,70","488.829,00","10,87","Spanje","Bolsa De Madrid","EUR"
"NVDA","NVIDIA CORP","IT","Aandelen","5.276.425,14","1,00","5.276.425,14","6.354,00","830,41","Verenigde Staten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","5.201.376,96","0,99","5.201.376,96","16.809,00","309,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","5.182.790,94","0,99","5.182.790,94","19.878,00","260,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
