﻿iShares Edge MSCI World Multifactor UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","5,07","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","3,00","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","2,87","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","2,80","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","2,71","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","2,19","Verenigde Staten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aandelen","2,19","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","2,18","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","2,15","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","2,04","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","1,99","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","1,93","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","1,90","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","1,83","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","1,81","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","1,78","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","1,76","Verenigde Staten","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","1,71","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,69","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","1,67","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","1,57","Verenigde Staten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aandelen","1,56","Verenigde Staten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aandelen","1,56","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,18","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","1,12","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,03","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,94","Verenigde Staten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,90","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,89","Verenigde Staten","-"
"INTU","INTUIT INC","Aandelen","0,83","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,81","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","0,77","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","0,74","Verenigd Koninkrijk","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,73","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,73","Verenigde Staten","NYSE Arca"
"TER","TERADYNE INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"DHR","DANAHER CORP","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,67","Japan","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0,63","-","-"
"PEP","PEPSICO INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,60","Verenigde Staten","Bolsa Mexicana De Valores"
"X","US STEEL CORP","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,52","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,52","Verenigde Staten","-"
"QRVO","QORVO INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,41","Taiwan","New York Stock Exchange Inc."
