﻿iShares $ Treasury Bond 1-3yr UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.19","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.29","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.91","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.53","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","2.19","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","1.96","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1.65","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1.63","Vereinigtes Königreich","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.24","China","Hong Kong Exchanges And Clearing Ltd"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"3690","MEITUAN","Aktien","1.05","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aktien","1.04","Japan","Tokyo Stock Exchange"
"1299","AIA GROUP LTD","Aktien","1.04","China","Hong Kong Exchanges And Clearing Ltd"
"ROG","ROCHE HOLDING PAR AG","Aktien","1.02","Schweiz","SIX Swiss Exchange"
"AMZ","AMAZON COM INC","Aktien","0.99","Vereinigte Staaten","Boerse Muenchen"
"HES","HESS CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0.83","China","Hong Kong Exchanges And Clearing Ltd"
"6758","SONY GROUP CORP","Aktien","0.83","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.79","Spanien","Bolsa De Madrid"
"MRK","MERCK & CO INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 01/32 0","-","0.77","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.73","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.66","Niederlande","Euronext Amsterdam"
"PRX","PROSUS NV","Aktien","0.64","Niederlande","Euronext Amsterdam"
"FB*","FACEBOOK CLASS A INC","Aktien","0.63","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.62","China","Hong Kong Exchanges And Clearing Ltd"
"ANTM","ANTHEM INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.59","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"EOAN","E.ON N","Aktien","0.53","Deutschland","Xetra"
"SAP","SAP","Aktien","0.51","Deutschland","Xetra"
"MCD","MCDONALDS CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.48","Vereinigte Staaten","NASDAQ"
