﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","158.314.041,34","1,96","158.314.041,34","1.582.564,00","1.582.564,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obbligazionario","21.225.157,34","0,26","21.225.157,34","23.224.000,00","23.224.000,00","90,36","Belgio","-","12,57","01/02/2046","4,90","USD","13/05/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","16.112.248,98","0,20","16.112.248,98","18.643.000,00","18.643.000,00","86,12","Stati Uniti","-","12,86","25/03/2048","5,05","USD","09/03/2018"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","15.307.044,87","0,19","15.307.044,87","16.706.000,00","16.706.000,00","91,60","Stati Uniti","-","5,21","15/04/2030","3,88","USD","21/05/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","14.417.085,57","0,18","14.417.085,57","14.975.000,00","14.975.000,00","94,10","Stati Uniti","-","13,98","19/05/2053","5,30","USD","19/05/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","13.894.493,50","0,17","13.894.493,50","13.122.000,00","13.122.000,00","105,59","Stati Uniti","-","8,95","01/10/2037","6,75","USD","03/10/2007"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","13.376.142,04","0,17","13.376.142,04","17.120.000,00","17.120.000,00","77,67","Stati Uniti","-","12,96","15/03/2052","5,14","USD","28/04/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","12.511.194,55","0,16","12.511.194,55","13.678.000,00","13.678.000,00","90,17","Stati Uniti","-","4,92","21/11/2029","3,20","USD","17/11/2020"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obbligazionario","12.368.569,77","0,15","12.368.569,77","13.115.000,00","13.115.000,00","93,32","Belgio","-","8,71","01/02/2036","4,70","USD","13/05/2019"
"T","AT&T INC","Comunicazioni","Obbligazionario","11.942.883,43","0,15","11.942.883,43","18.109.000,00","18.109.000,00","65,63","Stati Uniti","-","15,71","15/09/2055","3,55","USD","03/09/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","11.733.610,74","0,15","11.733.610,74","13.148.000,00","13.148.000,00","89,06","Stati Uniti","-","12,65","04/04/2051","5,01","USD","30/03/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","11.673.306,25","0,14","11.673.306,25","13.878.000,00","13.878.000,00","82,39","Stati Uniti","-","14,01","21/11/2049","4,25","USD","17/11/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","11.474.913,67","0,14","11.474.913,67","11.750.000,00","11.750.000,00","95,71","Stati Uniti","-","7,08","19/05/2033","4,75","USD","19/05/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","11.319.810,13","0,14","11.319.810,13","12.782.000,00","12.782.000,00","88,27","Stati Uniti","-","9,73","25/03/2038","4,78","USD","09/03/2018"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","11.261.388,69","0,14","11.261.388,69","11.395.000,00","11.395.000,00","97,55","Stati Uniti","-","7,15","23/01/2035","5,47","USD","23/01/2024"
"BA","BOEING CO","Beni indiretti","Obbligazionario","11.239.581,62","0,14","11.239.581,62","12.226.000,00","12.226.000,00","89,26","Stati Uniti","-","12,25","01/05/2050","5,80","USD","04/05/2020"
"T","AT&T INC","Comunicazioni","Obbligazionario","11.176.722,09","0,14","11.176.722,09","16.843.000,00","16.843.000,00","66,05","Stati Uniti","-","15,42","15/09/2053","3,50","USD","03/09/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","10.989.253,14","0,14","10.989.253,14","10.915.000,00","10.915.000,00","99,41","Stati Uniti","-","3,68","25/07/2029","5,57","USD","25/07/2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Comunicazioni","Obbligazionario","10.862.091,24","0,13","10.862.091,24","9.148.000,00","9.148.000,00","115,77","Germania","-","4,77","15/06/2030","8,75","USD","06/07/2000"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","10.776.122,01","0,13","10.776.122,01","12.880.000,00","12.880.000,00","83,21","Stati Uniti","-","6,52","24/02/2033","3,10","USD","24/01/2022"
"T","AT&T INC","Comunicazioni","Obbligazionario","10.753.472,98","0,13","10.753.472,98","16.395.000,00","16.395.000,00","65,27","Stati Uniti","-","16,16","15/09/2059","3,65","USD","03/09/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","10.531.268,44","0,13","10.531.268,44","10.965.000,00","10.965.000,00","95,78","Stati Uniti","-","3,51","25/03/2028","4,30","USD","09/03/2018"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","10.492.580,94","0,13","10.492.580,94","10.580.000,00","10.580.000,00","96,65","Stati Uniti","-","6,70","25/04/2034","5,29","USD","25/04/2023"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","10.429.989,70","0,13","10.429.989,70","10.545.000,00","10.545.000,00","97,64","Stati Uniti","-","6,85","25/07/2034","5,56","USD","25/07/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","10.325.789,28","0,13","10.325.789,28","10.389.000,00","10.389.000,00","97,37","Stati Uniti","-","6,80","01/06/2034","5,35","USD","01/06/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","10.110.242,66","0,13","10.110.242,66","10.457.000,00","10.457.000,00","95,50","Stati Uniti","-","6,41","22/07/2033","5,01","USD","22/07/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","9.968.189,15","0,12","9.968.189,15","9.905.000,00","9.905.000,00","99,34","Belgio","-","13,08","23/01/2049","5,55","USD","23/01/2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","9.940.219,24","0,12","9.940.219,24","10.215.000,00","10.215.000,00","96,60","Stati Uniti","-","13,81","02/03/2053","5,65","USD","02/03/2023"
"T","AT&T INC","Comunicazioni","Obbligazionario","9.871.168,69","0,12","9.871.168,69","14.232.000,00","14.232.000,00","67,92","Stati Uniti","-","15,52","01/12/2057","3,80","USD","03/09/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","9.846.671,81","0,12","9.846.671,81","10.370.000,00","10.370.000,00","93,84","Stati Uniti","-","6,44","25/07/2033","4,90","USD","25/07/2022"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","9.835.462,43","0,12","9.835.462,43","11.300.000,00","11.300.000,00","86,66","Stati Uniti","-","6,49","15/03/2032","4,28","USD","28/04/2023"
