﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","3.459.453.622,38","4,49","3.459.453.622,38","8.232.678,00","420,21","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","3.252.106.650,90","4,22","3.252.106.650,90","17.128.070,00","189,87","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","2.663.392.425,63","3,46","2.663.392.425,63","2.879.997,00","924,79","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","2.002.979.150,00","2,60","2.002.979.150,00","10.844.500,00","184,70","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1.221.320.068,76","1,58","1.221.320.068,76","2.588.036,00","471,91","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1.214.903.262,42","1,58","1.214.903.262,42","6.900.507,00","176,06","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1.069.324.635,00","1,39","1.069.324.635,00","6.031.500,00","177,29","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","724.468.360,00","0,94","724.468.360,00","940.868,00","770,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","723.558.325,88","0,94","723.558.325,88","518.572,00","1.395,29","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","690.344.018,15","0,90","690.344.018,15","3.370.985,00","204,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","637.260.268,68","0,83","637.260.268,68","1.528.422,00","416,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","634.288.089,96","0,82","634.288.089,96","5.301.639,00","119,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","592.012.593,64","0,77","592.012.593,64","3.336.034,00","177,46","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","565.795.617,58","0,73","565.795.617,58","1.078.466,00","524,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","519.026.980,60","0,67","519.026.980,60","1.853.006,00","280,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","500.997.071,23","0,65","500.997.071,23","3.805.093,00","131,66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","460.710.762,60","0,60","460.710.762,60","2.748.215,00","167,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","447.638.810,39","0,58","447.638.810,39","972.557,00","460,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","436.049.198,18","0,57","436.049.198,18","470.021,00","927,72","Niederlande","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","434.213.346,72","0,56","434.213.346,72","2.807.898,00","154,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","411.766.418,58","0,53","411.766.418,58","517.418,00","795,81","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","398.121.891,25","0,52","398.121.891,25","1.156.625,00","344,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","388.357.427,73","0,50","388.357.427,73","2.960.267,00","131,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
