﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","307’136’846.69","3.79","307’136’846.69","2’518’302.00","121.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","261’537’566.50","3.22","261’537’566.50","311’095.00","840.70","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","198’781’804.42","2.45","198’781’804.42","2’060’411.00","96.48","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","170’363’957.16","2.10","170’363’957.16","1’196’245.00","142.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","169’294’023.91","2.09","169’294’023.91","5’017’999.00","33.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","168’741’219.60","2.08","168’741’219.60","213’084.00","791.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","150’748’487.00","1.86","150’748’487.00","1’581’757.00","95.30","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","140’760’812.28","1.73","140’760’812.28","805’821.00","174.68","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","124’142’047.57","1.53","124’142’047.57","542’202.00","228.96","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","121’516’803.54","1.50","121’516’803.54","14’791’844.00","8.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","114’515’387.84","1.41","114’515’387.84","1’676’162.00","68.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","108’764’036.48","1.34","108’764’036.48","587’152.00","185.24","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","98’313’845.10","1.21","98’313’845.10","420’774.00","233.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","96’361’902.55","1.19","96’361’902.55","1’931’906.00","49.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","84’841’761.00","1.05","84’841’761.00","185’690.00","456.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","80’803’829.68","1.00","80’803’829.68","881’272.00","91.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","79’829’400.60","0.98","79’829’400.60","300’789.00","265.40","Deutschland","Xetra","EUR"
"BP.","BP PLC","Energie","Aktien","76’777’506.00","0.95","76’777’506.00","13’143’393.00","5.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","75’505’236.18","0.93","75’505’236.18","404’767.00","186.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","72’669’206.10","0.90","72’669’206.10","457’903.00","158.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","70’600’423.24","0.87","70’600’423.24","2’534’076.00","27.86","Schweiz","SIX Swiss Exchange","CHF"
