﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Anleihen","3,42","Vereinigte Staaten","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","2,71","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,65","Frankreich","-"
"-","FRENCH REPUBLIC","-","2,65","-","-"
"-","AUSTRIA REPUBLIC OF","-","2,65","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,23","China","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","1,84","Vereinigte Staaten","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1,81","Irland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","1,70","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","1,70","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,70","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","1,64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","1,42","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,30","Japan","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","1,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Anleihen","1,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","1,06","Japan","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","1,02","Kanada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,96","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,87","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aktien","0,81","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Anleihen","0,75","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,75","Brasilien","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,70","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0,67","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,67","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,65","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,53","-","-"
"NVDA","NVIDIA CORP","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,47","Vereinigte Staaten","Boerse Muenchen"
"1211","BYD LTD H","Aktien","0,47","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","0,46","China","Hong Kong Exchanges And Clearing Ltd"
"ROST","ROSS STORES INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,46","Niederlande","Euronext Amsterdam"
