﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1.428.802.899,08","7,01","1.428.802.899,08","58.892.000,00","24,26","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","702.179.282,97","3,45","702.179.282,97","15.817.640,00","44,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","640.197.550,83","3,14","640.197.550,83","11.416.994,00","56,07","Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","369.090.617,65","1,81","369.090.617,65","38.826.248,00","9,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","249.205.975,00","1,22","249.205.975,00","7.086.848,00","35,16","Indien","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","178.579.534,76","0,88","178.579.534,76","1.426.582,00","125,18","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","172.111.187,34","0,84","172.111.187,34","12.482.886,00","13,79","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","169.684.874,83","0,83","169.684.874,83","12.119.994,00","14,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aktien","164.080.493,74","0,81","164.080.493,74","1.301.812,00","126,04","Korea","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","149.909.822,02","0,74","149.909.822,02","229.897.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","141.098.622,44","0,69","141.098.622,44","29.451.624,00","4,79","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","135.571.848,92","0,67","135.571.848,92","7.962.836,00","17,03","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","122.209.727,22","0,60","122.209.727,22","6.707.928,00","18,22","Indien","National Stock Exchange Of India","INR"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","115.740.371,78","0,57","115.740.371,78","3.032.234,00","38,17","Deutschland","Xetra","USD"
"2454","MEDIATEK INC","IT","Aktien","110.831.521,41","0,54","110.831.521,41","3.638.000,00","30,46","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","105.809.181,47","0,52","105.809.181,47","105.809.181,00","100,00","Vereinigte Staaten","-","USD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","98.983.277,09","0,49","98.983.277,09","2.161.620,00","45,79","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","92.764.395,63","0,46","92.764.395,63","1.966.406,00","47,17","Korea","Korea Exchange (Stock Market)","KRW"
"1120","AL RAJHI BANK","Financials","Aktien","91.056.409,77","0,45","91.056.409,77","4.274.295,00","21,30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9999","NETEASE INC","Kommunikation","Aktien","89.478.099,08","0,44","89.478.099,08","4.656.195,00","19,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","85.789.177,39","0,42","85.789.177,39","5.413.240,00","15,85","Indien","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","85.713.032,53","0,42","85.713.032,53","189.909.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","84.448.355,83","0,41","84.448.355,83","6.915.852,00","12,21","Brasilien","XBSP","BRL"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","84.163.731,09","0,41","84.163.731,09","155.617.346,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","83.859.313,19","0,41","83.859.313,19","437.866,00","191,52","Südafrika","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","82.604.538,74","0,41","82.604.538,74","5.627.758,00","14,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","82.320.711,91","0,40","82.320.711,91","37.173.600,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","79.475.717,25","0,39","79.475.717,25","9.803.203,00","8,11","Brasilien","XBSP","BRL"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","78.080.927,43","0,38","78.080.927,43","129.550.600,00","0,60","Indonesien","Indonesia Stock Exchange","IDR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","74.576.629,57","0,37","74.576.629,57","5.336.988,00","13,97","Indien","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","73.241.519,86","0,36","73.241.519,86","15.934.258,00","4,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","72.318.741,91","0,36","72.318.741,91","5.402.286,00","13,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","68.997.954,28","0,34","68.997.954,28","2.503.000,00","27,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Sonstige","Aktien","67.391.958,91","0,33","67.391.958,91","10.369.589,00","6,50","Irland","London Stock Exchange","USD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","65.589.287,75","0,32","65.589.287,75","7.680.882,00","8,54","Brasilien","XBSP","BRL"
