﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","11,70","-","-"
"-","SPAIN KINGDOM OF","-","8,26","-","-"
"Q","QUEBEC PROVINCE","Obbligazionario","7,85","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","6,83","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","6,64","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","6,45","-","-"
"-","TREASURY NOTE","-","5,41","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","4,98","Canada","London Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","2,24","Giappone","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Azionario","2,09","Stati Uniti","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Azionario","1,51","Australia","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","1,31","-","-"
"6501","HITACHI LTD","Azionario","1,26","Giappone","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Azionario","1,23","Stati Uniti","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Azionario","1,12","Stati Uniti","Deutsche Boerse Xetra"
"-","Linde Ord","-","1,12","-","-"
"AMZ","AMAZON COM INC","Azionario","1,12","Stati Uniti","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Azionario","1,12","Stati Uniti","Boerse Muenchen"
"MC","LVMH","Azionario","1,12","Francia","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Azionario","1,04","Giappone","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Azionario","0,99","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","0,93","Giappone","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,83","Stati Uniti","NASDAQ"
"CSL","CSL LTD","Azionario","0,78","Australia","Asx - All Markets"
"9433","KDDI CORP","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,72","Stati Uniti","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,72","Irlanda","Bolsa Mexicana De Valores"
"857","PETROCHINA LTD H","Azionario","0,69","Cina","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Azionario","0,67","Australia","Asx - All Markets"
"L","LOBLAW COMPANIES LTD","Azionario","0,67","Canada","Toronto Stock Exchange"
"7741","HOYA CORP","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,64","Regno unito","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"WMT","WALMART INC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Azionario","0,43","Cina","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,42","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Azionario","0,38","Cina","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
