﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","33’372’640.14","9.33","33’372’640.14","375’522.00","88.87","Schweiz","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","32’436’884.12","9.07","32’436’884.12","353’266.00","91.82","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","29’233’578.00","8.18","29’233’578.00","228’120.00","128.15","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","28’408’286.70","7.95","28’408’286.70","132’687.00","214.10","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","18’184’683.96","5.09","18’184’683.96","403’566.00","45.06","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","17’103’023.66","4.78","17’103’023.66","220’343.00","77.62","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","16’582’370.70","4.64","16’582’370.70","62’979.00","263.30","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16’525’100.00","4.62","16’525’100.00","32’150.00","514.00","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","15’360’189.60","4.30","15’360’189.60","215’733.00","71.20","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","15’303’477.28","4.28","15’303’477.28","630’032.00","24.29","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","15’170’216.10","4.24","15’170’216.10","34’423.00","440.70","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","13’602’074.00","3.80","13’602’074.00","3’434.00","3’961.00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","12’437’596.80","3.48","12’437’596.80","125’379.00","99.20","Schweiz","SIX Swiss Exchange","CHF"
