﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASM","ASM INTERNATIONAL NV","IT","Azionario","3.608.177,00","2,75","3.608.177,00","6.899,00","523,00","Paesi Bassi","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","3.371.754,30","2,57","3.371.754,30","33.819,00","99,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industriali","Azionario","3.243.744,00","2,47","3.243.744,00","6.436,00","504,00","Germania","Xetra","EUR"
"REP","REPSOL SA","Energia","Azionario","2.679.728,17","2,04","2.679.728,17","179.306,00","14,95","Spagna","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","2.523.616,00","1,93","2.523.616,00","78.863,00","32,00","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industriali","Azionario","2.307.030,39","1,76","2.307.030,39","29.583,00","77,99","Paesi Bassi","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","2.184.615,00","1,67","2.184.615,00","50.805,00","43,00","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Finanziari","Azionario","2.083.330,12","1,59","2.083.330,12","155.763,00","13,38","Germania","Xetra","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","2.067.948,00","1,58","2.067.948,00","19.620,00","105,40","Germania","Xetra","EUR"
"MONC","MONCLER","Consumi Discrezionali","Azionario","1.991.600,96","1,52","1.991.600,96","30.434,00","65,44","Italia","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industriali","Azionario","1.956.376,80","1,49","1.956.376,80","38.817,00","50,40","Italia","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","1.870.561,90","1,43","1.870.561,90","22.994,00","81,35","Irlanda","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","1.855.419,20","1,42","1.855.419,20","23.368,00","79,40","Irlanda","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","1.793.596,98","1,37","1.793.596,98","19.257,00","93,14","Germania","Xetra","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","1.710.613,80","1,31","1.710.613,80","40.005,00","42,76","Paesi Bassi","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","1.685.240,70","1,29","1.685.240,70","7.953,00","211,90","Germania","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","1.678.990,40","1,28","1.678.990,40","62.416,00","26,90","Germania","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","1.670.719,96","1,27","1.670.719,96","25.207,00","66,28","Paesi Bassi","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","1.646.445,53","1,26","1.646.445,53","495.768,00","3,32","Paesi Bassi","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Finanziari","Azionario","1.611.937,38","1,23","1.611.937,38","36.878,00","43,71","Francia","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","1.574.731,80","1,20","1.574.731,80","38.502,00","40,90","Irlanda","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","1.569.826,82","1,20","1.569.826,82","156.124,00","10,06","Irlanda","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","1.543.813,42","1,18","1.543.813,42","207.893,00","7,43","Italia","Borsa Italiana","EUR"
