﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","7,77","-","-"
"UKTI","UK I/L GILT","Anleihen","7,65","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7,25","-","-"
"UKTI","UK I/L GILT","Anleihen","6,73","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","6,72","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","6,69","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","6,24","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","6,07","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","6,07","-","-"
"UKTI","UK I/L GILT","Anleihen","6,04","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","4,69","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,65","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","3,14","-","-"
"UKT","UK CONV GILT","Anleihen","2,58","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UK I/L GILT","-","2,23","-","-"
"-","UK CONV GILT","-","2,17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,98","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","1,32","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,26","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","1,10","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,98","-","-"
"UKT","UK CONV GILT","Anleihen","0,91","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,69","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,68","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,38","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,35","-","-"
"-","UK CONV GILT","-","0,29","-","-"
"BURE","BURE EQUITY","Aktien","0,20","Schweden","Nasdaq Omx Nordic"
"TGT*","TARGET CORP","Aktien","0,20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"IR","INGERSOLL RAND INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"LIGHT","SIGNIFY NV","Aktien","0,20","Niederlande","Euronext Amsterdam"
