﻿iShares Cohen & Steers REIT ETF
Fondsposition per,"02.Mai2024"
Inception Date,"29.Jan.2001"
Shares Outstanding,"36’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","152’109’271.80","7.76","152’109’271.80","846’745.00","179.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","137’315’518.32","7.00","137’315’518.32","1’429’179.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","135’730’160.70","6.92","135’730’160.70","194’261.00","698.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","132’515’503.31","6.76","132’515’503.31","1’267’727.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","119’084’632.56","6.07","119’084’632.56","842’421.00","141.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","117’914’942.02","6.01","117’914’942.02","2’147’422.00","54.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","109’601’644.65","5.59","109’601’644.65","782’031.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","107’853’146.99","5.50","107’853’146.99","408’643.00","263.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","107’217’459.32","5.47","107’217’459.32","1’111’753.00","96.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","76’936’032.00","3.92","76’936’032.00","2’671’390.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","76’264’671.14","3.89","76’264’671.14","545’566.00","139.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","70’574’109.30","3.60","70’574’109.30","366’714.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","58’498’270.16","2.98","58’498’270.16","892’286.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","54’009’855.56","2.75","54’009’855.56","278’588.00","193.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","51’246’231.00","2.61","51’246’231.00","1’485’398.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","47’723’309.01","2.43","47’723’309.01","403’853.00","118.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","41’401’852.00","2.11","41’401’852.00","165’740.00","249.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","39’677’027.52","2.02","39’677’027.52","301’314.00","131.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
