﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","1.342.094.339,04","6,91","1.342.094.339,04","58.195.000,00","23,06","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","631.458.204,36","3,25","631.458.204,36","11.248.663,00","56,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","606.744.465,69","3,12","606.744.465,69","15.644.940,00","38,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","328.251.088,48","1,69","328.251.088,48","38.551.048,00","8,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","247.860.032,47","1,28","247.860.032,47","7.036.540,00","35,22","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aandelen","162.043.868,20","0,83","162.043.868,20","1.292.564,00","125,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","160.753.364,46","0,83","160.753.364,46","1.416.454,00","113,49","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financiële waarden","Aandelen","158.469.816,42","0,82","158.469.816,42","12.394.166,00","12,79","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","146.397.077,70","0,75","146.397.077,70","12.033.594,00","12,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","140.476.823,90","0,72","140.476.823,90","225.960.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aandelen","133.671.287,12","0,69","133.671.287,12","7.906.260,00","16,91","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","128.588.857,42","0,66","128.588.857,42","29.243.624,00","4,40","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","122.182.664,80","0,63","122.182.664,80","6.660.184,00","18,35","India","National Stock Exchange Of India","INR"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financiële waarden","Aandelen","112.930.081,66","0,58","112.930.081,66","3.010.666,00","37,51","Duitsland","Xetra","USD"
"2454","MEDIATEK INC","IT","Aandelen","110.106.023,80","0,57","110.106.023,80","3.606.000,00","30,53","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","98.379.218,65","0,51","98.379.218,65","2.146.212,00","45,84","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","92.086.539,59","0,47","92.086.539,59","1.952.390,00","47,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1120","AL RAJHI BANK","Financiële waarden","Aandelen","91.183.151,92","0,47","91.183.151,92","4.243.863,00","21,49","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"9999","NETEASE INC","Communicatie","Aandelen","84.267.130,40","0,43","84.267.130,40","4.622.595,00","18,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialen","Aandelen","83.434.563,24","0,43","83.434.563,24","6.866.496,00","12,15","Brazilië","XBSP","BRL"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","82.997.199,92","0,43","82.997.199,92","5.374.616,00","15,44","India","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","79.879.567,51","0,41","79.879.567,51","152.247.346,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","78.289.908,73","0,40","78.289.908,73","182.525.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aandelen","75.653.453,14","0,39","75.653.453,14","9.733.219,00","7,77","Brazilië","XBSP","BRL"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","74.976.598,89","0,39","74.976.598,89","128.627.400,00","0,58","Indonesië","Indonesia Stock Exchange","IDR"
