﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","TREASURY CPI NOTE","-","4,31","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","3,40","Verenigde Staten","-"
"-","TREASURY NOTE","-","3,26","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","2,24","België","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,24","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","2,04","Verenigde Staten","NYSE Arca"
"UBER","UBER TECHNOLOGIES INC","Aandelen","2,03","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","1,71","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,71","-","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,71","Verenigde Staten","NYSE Arca"
"-","Ishares Euro High Yield Corporate Bond U","-","1,57","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,51","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,49","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","1,42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","1,42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","1,42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","1,36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","1,28","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1,20","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","1,19","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","1,15","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","0,93","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,92","Frankrijk","-"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,87","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,87","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,82","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,78","China","Hong Kong Exchanges And Clearing Ltd"
"6758","SONY GROUP CORP","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,60","Verenigde Staten","Boerse Muenchen"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","0,57","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","0,57","Zwitserland","SIX Swiss Exchange"
"MMM","3M","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,54","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,54","Verenigde Staten","NASDAQ"
"WMT","WALMART INC","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,50","Japan","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,50","Verenigde Staten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,49","Ierland","Borsa Italiana"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0,47","-","-"
"SHW","SHERWIN WILLIAMS","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
