﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","575’803’027.80","8.83","575’803’027.80","688’842.00","835.90","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","376’748’050.00","5.78","376’748’050.00","481’775.00","782.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","346’675’640.96","5.32","346’675’640.96","2’030’668.00","170.72","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","296’438’215.92","4.55","296’438’215.92","4’467’122.00","66.36","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","248’973’861.64","3.82","248’973’861.64","1’401’722.00","177.62","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","231’894’364.80","3.56","231’894’364.80","1’072’096.00","216.30","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","199’175’252.30","3.06","199’175’252.30","451’747.00","440.90","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","195’913’731.20","3.01","195’913’731.20","2’145’824.00","91.30","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","193’691’625.00","2.97","193’691’625.00","733’125.00","264.20","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","177’313’209.04","2.72","177’313’209.04","981’692.00","180.62","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","169’443’095.04","2.60","169’443’095.04","1’097’856.00","154.34","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","150’339’290.00","2.31","150’339’290.00","65’794.00","2’285.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","146’511’595.20","2.25","146’511’595.20","709’843.00","206.40","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","140’568’721.44","2.16","140’568’721.44","6’489’784.00","21.66","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","137’257’725.96","2.11","137’257’725.96","2’029’239.00","67.64","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","134’186’564.41","2.06","134’186’564.41","29’618’489.00","4.53","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","127’057’640.65","1.95","127’057’640.65","10’976’902.00","11.57","Spain","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrials","Equity","122’314’993.80","1.88","122’314’993.80","1’103’428.00","110.85","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","115’778’118.00","1.78","115’778’118.00","573’159.00","202.00","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","112’337’294.58","1.72","112’337’294.58","3’574’206.00","31.43","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","110’054’111.27","1.69","110’054’111.27","3’218’427.00","34.20","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","107’621’533.40","1.65","107’621’533.40","10’926’044.00","9.85","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","107’147’529.36","1.64","107’147’529.36","1’496’892.00","71.58","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","104’529’422.71","1.60","104’529’422.71","30’193’363.00","3.46","Italy","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","102’827’260.80","1.58","102’827’260.80","255’408.00","402.60","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","98’235’792.84","1.51","98’235’792.84","6’179’129.00","15.90","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","93’411’685.50","1.43","93’411’685.50","2’809’374.00","33.25","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","93’396’021.60","1.43","93’396’021.60","1’682’205.00","55.52","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","90’868’356.25","1.39","90’868’356.25","14’538’937.00","6.25","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","89’067’569.72","1.37","89’067’569.72","2’080’046.00","42.82","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","87’315’098.00","1.34","87’315’098.00","218’780.00","399.10","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","87’047’936.84","1.34","87’047’936.84","4’281’748.00","20.33","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","81’966’871.49","1.26","81’966’871.49","1’670’407.00","49.07","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","76’830’503.55","1.18","76’830’503.55","2’444’107.00","31.43","Germany","Xetra","EUR"
