﻿iShares Core S&P 500 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","6,55","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","4,31","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","4,03","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","2,44","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","2,38","Japan","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","2,36","China","Hong Kong Exchanges And Clearing Ltd"
"GOOGL","ALPHABET INC CLASS A","Aandelen","2,29","Verenigde Staten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","2,25","-","-"
"BKR","BAKER HUGHES CLASS A","Aandelen","2,04","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","1,87","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","1,72","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","1,65","-","-"
"AON","AON PLC CLASS A","Aandelen","1,62","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","1,58","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1,55","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,55","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,55","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","1,40","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","1,36","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","1,33","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","1,25","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","1,20","Verenigde Staten","NASDAQ"
"AA","ALCOA CORP","Aandelen","1,20","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","1,20","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","1,20","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","1,18","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","1,09","Japan","-"
"MPC","MARATHON PETROLEUM CORP","Aandelen","1,05","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","1,00","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","1,00","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,96","China","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","0,96","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,96","Verenigde Staten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aandelen","0,96","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,91","-","-"
"LAR","LAM RESEARCH CORP","Aandelen","0,90","Verenigde Staten","Deutsche Boerse Xetra"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,83","-","-"
"-","FRANCE REPUBLIC OF","-","0,82","-","-"
"6857","ADVANTEST CORP","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,74","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aandelen","0,69","Duitsland","Xetra"
"857","PETROCHINA LTD H","Aandelen","0,66","China","Hong Kong Exchanges And Clearing Ltd"
"-","UK CONV GILT","-","0,65","-","-"
"TJX","TJX INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,64","-","-"
"ADBE","ADOBE INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
