﻿iShares Global Infrastructure ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"75’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NEE","NEXTERA ENERGY INC","Utilities","Equity","181’839’095.92","5.26","181’839’095.92","2’840’792.00","64.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","169’694’522.25","4.91","169’694’522.25","20’589’113.00","8.24","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AENA","AENA SME SA","Industrials","Equity","167’952’659.31","4.86","167’952’659.31","903’788.00","185.83","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ENB","ENBRIDGE INC","Energy","Equity","140’414’221.13","4.06","140’414’221.13","4’138’564.00","33.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SO","SOUTHERN","Utilities","Equity","111’552’327.81","3.23","111’552’327.81","1’580’733.00","70.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","107’166’376.83","3.10","107’166’376.83","1’117’131.00","95.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","104’635’150.21","3.03","104’635’150.21","22’143’665.00","4.73","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrials","Equity","103’029’321.20","2.98","103’029’321.20","660’868.00","155.90","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBE","IBERDROLA SA","Utilities","Equity","101’964’450.69","2.95","101’964’450.69","8’472’054.00","12.04","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrials","Equity","94’702’626.18","2.74","94’702’626.18","308’337.00","307.14","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GET","GETLINK","Industrials","Equity","90’549’136.72","2.62","90’549’136.72","5’471’911.00","16.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WMB","WILLIAMS INC","Energy","Equity","89’010’146.58","2.57","89’010’146.58","2’368’551.00","37.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","88’334’533.32","2.55","88’334’533.32","1’134’239.00","77.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","85’111’184.18","2.46","85’111’184.18","462’913.00","183.86","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","84’567’414.75","2.45","84’567’414.75","667’494.00","126.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","74’336’844.80","2.15","74’336’844.80","463’360.00","160.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energy","Equity","71’200’633.72","2.06","71’200’633.72","2’017’718.00","35.29","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ENEL","ENEL","Utilities","Equity","70’075’604.30","2.03","70’075’604.30","11’199’715.00","6.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","69’285’734.59","2.00","69’285’734.59","5’404’982.00","12.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KMI","KINDER MORGAN INC","Energy","Equity","68’485’989.00","1.98","68’485’989.00","3’760’900.00","18.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","67’761’857.25","1.96","67’761’857.25","321’068.00","211.05","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","66’569’226.19","1.93","66’569’226.19","19’089’439.00","3.49","Australia","Asx - All Markets","USD","1.55","AUD","-"
"QUB","QUBE HOLDINGS LTD","Industrials","Equity","63’268’775.42","1.83","63’268’775.42","29’798’502.00","2.12","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","62’954’394.24","1.82","62’954’394.24","762’529.00","82.56","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","62’456’838.32","1.81","62’456’838.32","912’578.00","68.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
