﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"WFC","WELLS FARGO","Finanziari","Azionario","21.275.325,50","7,42","21.275.325,50","348.205,00","61,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","21.060.772,81","7,35","21.060.772,81","558.197,00","37,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finanziari","Azionario","21.060.723,95","7,35","21.060.723,95","345.541,00","60,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","19.997.907,80","6,98","19.997.907,80","105.580,00","189,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Finanziari","Azionario","18.856.358,55","6,58","18.856.358,55","459.351,00","41,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","11.785.813,12","4,11","11.785.813,12","75.584,00","155,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Finanziari","Azionario","11.574.130,32","4,04","11.574.130,32","79.449,00","145,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","11.526.585,18","4,02","11.526.585,18","302.853,00","38,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","11.418.329,65","3,98","11.418.329,65","312.403,00","36,55","Stati Uniti","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","11.385.833,25","3,97","11.385.833,25","841.525,00","13,53","Stati Uniti","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","11.066.802,46","3,86","11.066.802,46","576.997,00","19,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","10.514.877,90","3,67","10.514.877,90","304.338,00","34,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Finanziari","Azionario","8.959.504,32","3,13","8.959.504,32","611.988,00","14,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Finanziari","Azionario","6.863.974,37","2,40","6.863.974,37","92.171,00","74,47","Stati Uniti","NASDAQ","USD"
"FHN","FIRST HORIZON CORP","Finanziari","Azionario","5.435.410,68","1,90","5.435.410,68","364.548,00","14,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Finanziari","Azionario","5.293.134,38","1,85","5.293.134,38","112.214,00","47,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"CFR","CULLEN FROST BANKERS INC","Finanziari","Azionario","4.751.336,69","1,66","4.751.336,69","41.947,00","113,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Finanziari","Azionario","4.532.930,21","1,58","4.532.930,21","86.161,00","52,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Finanziari","Azionario","4.251.851,48","1,48","4.251.851,48","77.419,00","54,92","Stati Uniti","NASDAQ","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Finanziari","Azionario","4.047.225,36","1,41","4.047.225,36","49.708,00","81,42","Stati Uniti","NASDAQ","USD"
"ZION","ZIONS BANCORPORATION","Finanziari","Azionario","3.977.669,80","1,39","3.977.669,80","96.265,00","41,32","Stati Uniti","NASDAQ","USD"
"WTFC","WINTRUST FINANCIAL CORP","Finanziari","Azionario","3.974.283,90","1,39","3.974.283,90","40.023,00","99,30","Stati Uniti","NASDAQ","USD"
"SSB","SOUTHSTATE CORP","Finanziari","Azionario","3.936.506,00","1,37","3.936.506,00","49.672,00","79,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"PB","PROSPERITY BANCSHARES INC","Finanziari","Azionario","3.792.922,50","1,32","3.792.922,50","61.275,00","61,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Finanziari","Azionario","3.411.400,48","1,19","3.411.400,48","95.611,00","35,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"ONB","OLD NATIONAL BANCORP","Finanziari","Azionario","3.379.073,40","1,18","3.379.073,40","205.290,00","16,46","Stati Uniti","NASDAQ","USD"
"CADE","CADENCE BANK","Finanziari","Azionario","3.326.969,16","1,16","3.326.969,16","119.934,00","27,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Finanziari","Azionario","3.131.965,20","1,09","3.131.965,20","234.780,00","13,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"OZK","BANK OZK","Finanziari","Azionario","3.111.998,40","1,09","3.111.998,40","68.880,00","45,18","Stati Uniti","NASDAQ","USD"
"UBSI","UNITED BANKSHARES INC","Finanziari","Azionario","3.011.867,54","1,05","3.011.867,54","87.478,00","34,43","Stati Uniti","NASDAQ","USD"
"HOMB","HOME BANCSHARES INC","Finanziari","Azionario","2.981.828,70","1,04","2.981.828,70","122.709,00","24,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Finanziari","Azionario","2.738.743,85","0,96","2.738.743,85","72.665,00","37,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Finanziari","Azionario","2.570.490,79","0,90","2.570.490,79","136.801,00","18,79","Stati Uniti","NASDAQ","USD"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Finanziari","Azionario","2.562.033,24","0,89","2.562.033,24","84.222,00","30,42","Stati Uniti","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Finanziari","Azionario","2.558.184,16","0,89","2.558.184,16","56.497,00","45,28","Stati Uniti","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Finanziari","Azionario","2.395.498,08","0,84","2.395.498,08","28.668,00","83,56","Stati Uniti","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Finanziari","Azionario","2.202.136,20","0,77","2.202.136,20","280.170,00","7,86","Stati Uniti","NASDAQ","USD"
"ASB","ASSOCIATED BANCORP","Finanziari","Azionario","2.027.758,96","0,71","2.027.758,96","96.652,00","20,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Finanziari","Azionario","1.915.572,75","0,67","1.915.572,75","34.671,00","55,25","Stati Uniti","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Finanziari","Azionario","1.817.913,60","0,63","1.817.913,60","30.708,00","59,20","Stati Uniti","NASDAQ","USD"
